"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ecd7a907-4dfd-43ae-ad18-36268c3de499","717419","175054.2","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dcfd62ea-88f8-417b-a420-7c6f0da3ba78","717420","175054.3","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe5dd97-e509-43ec-820b-d7e247932018","717421","175054.4","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24849eee-0166-46a5-9227-cae08cb24d55","717417","175054.1","arrow shaft, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"27a7b054-ee05-4867-bed4-c0bdf8736578","1399282","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"87245671-b8a1-4efc-9412-cfb20934aa23","1399277","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"c11aa7bd-07c4-4ff9-926f-6a660a9eff6c","1399278","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"f2322778-8108-46c2-b1d4-a8bc41eb0487","1399279","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3c7539f0-ab69-493b-910d-ef162ad42726","1399280","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3579300a-f808-41f9-96c6-6c12474eed14","1399281","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
