"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e5d271a-a016-4f1a-8c70-1b9c7c4d6587","1098212","194322.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/38/249/194322..jpg|/modules/file/icons/application-pdf.png"
"635b16d2-22c3-4ba0-bcee-78c36c1ac8aa","1098214","194323.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/232/194323..jpg|/modules/file/icons/application-pdf.png"
"5f094648-fd09-4603-ad0e-1fce59d198e2","1098215","194324.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/234/194324..jpg|/modules/file/icons/application-pdf.png"
"74c560c8-cc33-4154-8acc-e85ad9cc4e46","1098216","194325.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/235/194325..jpg|/modules/file/icons/application-pdf.png"
"cb305b33-fb0a-47cd-8699-41115e598160","1098217","194326.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/237/194326..jpg|/modules/file/icons/application-pdf.png"
"425b1540-44ac-4bf6-a764-cf46be1d160e","1098218","194327.nosub[1]","mat, plaited pandanus mat","pandanus leaf, dye","Tokelau Islanders, Polynesian","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2371/366/CN0049_194327_Orthomosaic100Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/199/238/194327..jpg|/modules/file/icons/application-pdf.png"
"4c09acc5-1569-4865-a171-deb3cb28bef0","1378744","194343.6","sail and mast for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"9435e75b-a63c-4a96-a24a-623d3d2c03e3","1098383","194378.nosub[1]","mat, plaited pandanus mat.  CJP 9/2006","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/304/194378..jpg|/modules/file/icons/application-pdf.png"
"66c038b9-6865-46b9-8d1c-74cce8743d12","1098385","194380.nosub[1]","mat, plaited pandanus mat.  CJP 9/2006","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/308/194380..jpg|/modules/file/icons/application-pdf.png"
"433926e8-c7eb-49ae-a444-86e283d90b3b","1098386","194381.nosub[1]","mat, plaited pandanus mat.  CJP 9/2006","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/199/310/194381..jpg"
"c8b71dc8-4b0a-4d2d-82b0-c0fb05669744","1098307","194439.nosub[1]","basket, basket woven around empty can.  CJP 9/2006","pandanus leaf, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/372/194439..jpg|https://fm-digital-assets.fieldmuseum.org/860/940/CN0000_194439_BT.JPG|/modules/file/icons/application-pdf.png"
"145389d3-e00b-499e-87d3-62c67613e754","1098457","194444.nosub[1]","mat, plaited pandanus mat.  CJP 9/2006","pandanus leaf, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1994/860/CN0049_194444_Orthophotos.jpg"
