"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e970639b-a737-458a-8942-1170f7009ab4","1015705","114886.nosub[1]","ornament","animal tooth; boar tusk, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb618f8c-0848-492b-9d8b-8bdf505a3f8c","1015707","114887.nosub[1]","ornament","animal tooth; boar tusk, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bbc0f82-cabb-4087-be4b-9a89309049b5","1015252","114889.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5545bbb2-46e0-42c5-a70d-b7374a852711","1015253","114890.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c963324a-ffe2-480b-bb68-1cc4b0757b41","1015254","114891.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ddaa5c24-032d-4cf8-b165-c2462534f633","1015708","114893.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b19fa49-c824-426b-9836-94317f07981f","1015709","114894.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74f249ee-f5ab-4f0a-92c5-36cabff9618d","1015710","114895.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e9c65ac4-6c19-4064-999a-047cc65bbd34","1015711","114896.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f471957d-0d44-493d-83c1-69d189606fb9","1015713","114897.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
