"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"50b9a825-c61b-4093-ac52-32b8041201bf","1018757","117860.nosub[1]","mortuary figure","ceramic, paint, felt","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/757/CSA35293.jpg"
"be46b728-4842-433a-b0b0-9486fb994c4d","1018504","118031.nosub[1]","mortuary figure","ceramic, felt","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/788/CSA35359.jpg"
"dc59edd2-0b9e-4860-a917-128d93e8459a","1024527","123361.nosub[1]","white felt hat","felt","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ff925d3-0c8b-467f-a492-a9c47fde963c","1027227","125806.nosub[1]","cap","silk, felt, animal fur","Korean","","","","","","[1433] R. Matteson (Gift)","
/modules/file/icons/application-pdf.png"
"0500a012-5510-48e6-b551-d5ca61f3e583","1028207","126949.nosub[1]","fillet","satin, felt","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"81a48d3f-c071-4ad0-85f5-d654c85367cd","1028113","126953.nosub[1]","cap","felt, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f08979b1-b232-45fe-9bf5-dc98dd92ae4c","1028114","126954.nosub[1]","cap","felt, silk, animal fur","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"19a5fdba-422d-4eff-bab7-eb4a4fab80b8","1028119","126955.nosub[1]","hat","felt","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ef3b20c7-f75b-4fee-a685-47785808f629","1028120","126956.nosub[1]","hat","felt, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"59086b19-865e-4eb1-8760-fe5bc0645738","1028121","126957.nosub[1]","hat","felt, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8bc13c61-67d8-4884-8165-a7be94c22b97","1032691","131417.nosub[1]","hat","silk, animal fur, felt, string","Korean","","","","","","[2309] J. Adams (Gift)","
/modules/file/icons/application-pdf.png"
"99e36635-af38-4fbe-bcfe-ce30ff49cb9b","1067069","164003.nosub[1]","hat","felt, animal hair; horse, feather, brocade","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cfa142d6-8759-4cba-9b01-9e6a9cadabcc","4182615","164004.A","boot, 1 of 2 boots (pair)","felt, rawhide","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2205cb93-bb80-4a97-8a35-9b9220e2fbee","4182616","164004.B","boot, 1 of 2 boots (pair)","felt, rawhide","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f74ea2c7-8da0-406e-ab11-86cb5e81416b","1071627","168690.nosub[1]","scrap, made of wool or felt","human remains; hair, wool, felt","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
