"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96260d6b-4e42-414e-89c9-30d0e01c5954","1026793","125442.nosub[1]","document","paper, ink","Han Chinese","Qing Dynasty - 1903 AD","","","","","[1146] A. W. Lagerquist (Gift)","
"
"fd14348e-5765-4da6-aa6f-71f491f2a1da","1355165","126649.B","ink cake inside box, broken into 2 pieces","ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"642d2b96-b508-428c-944c-932844617200","1355167","126649.G","ink cake inside box, broken into 2 pieces","ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2ec45d9b-f2c8-4406-8fe2-343c33d10939","1355168","126649.nosub[1]","box containing 10 ink cakes","ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"50e26d16-757d-4824-a578-4cbc4b9bb1d7","1355226","126649.A","ink cake inside box, broken into 3 pieces","ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"81e4768c-d2d6-4433-9739-91930b5dd714","1355169","126650.B","lid","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"37975599-7643-4385-8ab6-0f9fae70128a","1355170","126650.C-.G","ink cakes","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9a0fe208-e1ed-4cc5-aa4a-d6091f0fce7b","1355171","126650.nosub[1]","box not subbed","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5985ed41-0901-47a5-909f-1fe471bd617d","1355173","126651.B","box, lid, 5 ink cakes - broken (59 pieces)","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f7a4713a-cfb8-4d00-bf08-737ab731006c","2859213","126653.nosub[1]","ink cake box","ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6b263209-7c7f-4395-89f1-4f879464f3d2","4242031","180330.A","issue of report, 1 of 4 issues of an official government report","paper, ink","Han Chinese","Qing Dynasty - 1902 AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"afb54fc7-fa6f-4856-9295-370164356186","4242032","180330.B","issue of report, 1 of 4 issues of an official government report","paper, ink","Han Chinese","Qing Dynasty - 1902 AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2d3243b2-c011-41aa-a2b4-40199d50dbd5","4242033","180330.C","issue of report, 1 of 4 issues of an official government report","paper, ink","Han Chinese","Qing Dynasty - 1902 AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0a5030b9-b90c-4ac7-977d-5486cb53bac4","4242034","180330.D","issue of report, 1 of 4 issues of an official government report","paper, ink","Han Chinese","Qing Dynasty - 1902 AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e27937f8-d48c-4333-be2c-73f6b73f5655","1373512","182626.nosub[1]","document","paper, ink, silk","Han Chinese","","","","","","[2062] S. E. Wilson (Gift)","
"
"2362ce86-ac1b-44e6-b630-27030cfd9b7a","1373513","182626.nosub[1]","document","paper, ink, silk","Han Chinese","","","","","","[2062] S. E. Wilson (Gift)","
"
"479af33f-8ed9-4659-81f4-f77de8e0041a","4239882","233238.1","document (copy), 1 of 2 copies of documents","paper, ink","Han Chinese","","Asia, China","","China","","[2242]","
"
"19b9d48e-9218-4cb5-97aa-f555a5693284","4239883","233238.2","document (copy), 1 of 2 copies of documents","paper, ink","Han Chinese","","Asia, China","","China","","[2242]","
"
"5e836be6-9d8b-4359-9ad4-5ef7642b1c18","1140484","233470.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"13ebf1ed-b8cf-48ba-9e3e-8b70d00f0232","1140422","233471.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"e946aa32-56bc-49bd-9b8d-423269e20956","1140430","233478.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"89033735-edbf-47ce-9f05-d0e72049ad26","1140432","233480.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"6c066dc8-014c-47a5-9856-33451430639a","1140433","233481.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"184ceafb-f266-46df-a25d-7da2da1441e7","1140434","233482.A,.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"e262cf29-b620-46d8-9a4f-77c4ce811ef7","1140485","233485.A,.B","stone (rubbing?)","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"1c7ed9f7-a306-4350-af6f-a2eb02343398","1140486","233486.nosub[1]","stone (rubbing?)","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"95273892-2bb0-490b-9e89-acfc7e75effb","1140487","233487.nosub[1]","stone (rubbing?)","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"c3036920-b6cc-44dd-b5b2-3a5ee55b8b71","1140489","233488.nosub[1]","stone (rubbing?)","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"e3c35ffd-f2e6-463a-b5bf-2c55baac2a78","1140493","233492.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"ce9b9c42-37f9-42d0-ae7b-5e81f9fdfd5d","1140494","233493.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"ab19caa6-0516-4888-a398-787f5bdefa90","1140496","233495.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"24367c37-be3c-4bd4-bc5a-1b69f14bea80","1140498","233497.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"6ad40ab4-8878-43da-9733-b7311dbfe412","1140501","233499.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"08726b5f-7bb6-4646-8644-55999b78fe18","1140502","233500.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"b76c18a1-c81c-4c60-a028-b45f57704980","1140503","233501.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"883514af-4225-48e9-b7a2-3f045d65cc1f","1140506","233504.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"20e0b0a3-dfca-4d11-adc7-e82a27dc43fa","1140508","233506.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"9e34af19-357f-4e0b-a157-e8782e6371f9","1140509","233507.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"986c7119-9c43-454e-ac0e-4b6c5fde250a","1140510","233508.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"8d03c0c7-eda8-424b-90c2-82be55fcb908","1140513","233511.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"1a728997-8256-4dfb-a503-df15f8f67c89","1140529","233512.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"620b32bc-b643-42db-a11b-ee4806617073","1140530","233513.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"afc5c8ff-b5f0-4aa2-b529-fff7908f5b18","1389167","233521.A","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"09b73cd0-e050-4145-be34-f1e07b4d51cd","1389168","233521.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"ce11a4ea-2a96-44cf-b737-ebba8bb1b390","1140540","233524.A,.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"5a933ab3-19ce-4e2e-97a5-95d518caff0a","1140541","233525.A,.B","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"9eeb68b0-51dd-4ec2-b1f0-c10341734aab","1140546","233529.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"a524637f-f78c-45a0-b374-e54d97c3bb48","1140547","233530.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
"6357fa88-6a2e-4ccb-9010-1b69cae1cc8b","1140548","233531.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2608] David C. Graham (Gift)","
"
