"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5afa6e00-e473-454c-9202-fb04e11aecf4","4181048","155544.3","tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"1c009228-8ddd-4928-9d83-90fc71a93f09","4181050","155544.5","tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"5b5b9ff5-78c9-44ec-9d17-52860092cbb7","4181051","155544.4","lid for tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"a42f8e0c-c5dc-440d-9041-a9bd993f39ff","4181052","155544.6","lid for tea pot (miniature), 1 of 2 miniature teapots from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"78d9ace6-3c9b-4e85-890a-8293f9135eb5","4181053","155544.8","lid for pot (miniature), miniature lid for pot from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"fcb27169-1f1d-4271-b075-9db2762b927f","4181055","155544.7","pot (miniature), miniature pot with two handles from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"1ea27a3f-c0ae-4e9d-a504-d365e24ab4bc","4181056","155544.9","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"449a1659-e1a1-4da3-9934-8cc61b9d5d7d","4181059","155544.10","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"2cacc62f-2111-4d7f-88f3-0783953eff76","4181060","155544.11","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"963f0fb3-d653-49af-b415-2c9dbdee08df","4181061","155544.12","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"b54c594a-f2af-4c1f-b02e-af80c525fb01","4181062","155544.13","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"3f7fed27-26fc-4f4e-85a1-38aac4ee3b36","4181063","155544.14","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"1ea6fdd6-2a3e-43bf-b985-870e602972be","4181064","155544.16","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"b2afb098-33d8-4bb0-92aa-3b051da8c6f4","4181066","155544.17","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"6002bf98-869e-43a4-8ad6-ea826b02dbd6","4181067","155544.18","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"e6e1467a-228a-4a8c-8b86-964ddcae98b5","4181068","155544.19","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"300a00f5-c8b1-43f1-95c6-3b1417119f9f","4181070","155544.21","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
