"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2bd21af-54d7-4ca9-9ebe-61c8407dad48","1351355","110466.nosub[1]","amulet (linen wad)","linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f0ca3f21-d23a-4cd3-827b-bc50f3e02e5a","1351356","110466.nosub[1]","amulet (encapsulated / flat linen)","linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"bc6c7e1f-1a37-4ac7-9744-da10c4c74da9","1011383","110782.nosub[1]","ball of linen","linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"aaa34c3c-e487-4bb6-8a67-777331f3383b","1011421","110815.nosub[1]","cartonnage mask","linen, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1c89981a-9c95-436b-82d0-3d563cc99d9e","1011515","110855.nosub[1]","linen cloth","linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"a66cdbdc-9c90-474e-b8cb-bd70d085d4e9","1011983","111498.nosub[1]","ushabti coffin","wood, pigment, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"41a52a7f-df17-4ddc-af21-644679079c3d","1012141","111514.nosub[1]","cloth","linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d3c96741-4815-4761-8d7b-969eaa1bcc6b","1076726","173409.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"02972031-97b8-4a08-9e19-e418fecdc085","1076193","173433.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"198eef87-9f9b-42ea-9108-567ed799714a","1076752","173436.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
"
"f329fd95-33b2-44f0-bb75-ccc2d3ee3412","1076760","173443.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9h c.","","","","","[1596] A. Bircher (Gift)","
"
"094ba847-8d88-42c3-a29f-bf8d9769555a","1076762","173445.nosub[7]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
"
"0a95841c-5aa4-469a-ad5a-f524ce0e678f","1076767","173448.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"704803e1-e637-4259-8cef-10b02ca2cff7","1076791","173470.nosub[2]","tapestry / fabric fragment","linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
"
