"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a9d2564e-e489-4945-a5aa-210550852320","1142833","235656.nosub[1]","bag, shoulder bag; cotton, ""overstitched"" with metallic and silk thread, shoulder bag of silk with metallic thread and millet seed (Job's tears)","silk, metallic thread, seed (Coix lacryma-jobi / Job's tears)","Shan","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"2f7a1ec7-468b-4b83-bccb-88adb60030a6","1144136","236840.nosub[1]","skirt","cotton, synthetic, metallic thread","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
/modules/file/icons/application-pdf.png"
"15254da5-e5f5-4e5a-9e3d-fbefe1dbb2f8","1144137","236841.nosub[1]","apron","cotton, synthetic, metallic thread","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
/modules/file/icons/application-pdf.png"
"4b423d1e-0324-4378-b434-0c02879eb59b","1144139","236843.nosub[1]","belt","cotton, metallic thread","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
"
"c39d7ee7-c592-4352-bbc4-42b2a3844acc","1151407","243670.nosub[1]","textile","velvet, mesh, metallic thread, sequins","Burmese","","","","","","[3976] A. Hoffer (Gift)","
"
"26ed2397-e1d4-4132-b73b-89ac7ea29a0e","1175422","266152.nosub[1]","robe","silk, metal; brass, metallic thread","Han Chinese","","","","","","[3704] Loeck, Oliver W. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"873237c5-e5cd-46a8-8a9e-c77a24cff119","1251706","337373.nosub[2]","funereal box","wood, fabric, plastic, metallic thread","Toda Tribe","C. 1977","","","","","[4139] P. Hockings (Gift)","
"
"568cc32e-8c4f-4647-9811-05fa79b7bc7b","701201","343464.nosub[1]","shorts","cotton, wool, metallic thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/230/359/343464.JPG"
"8dfd377b-04dd-4caf-93f9-0ca0ae6b58c9","697614","355462.nosub[1]","belt","rayon, cotton, metallic thread, wool, corn cob","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/672/355462_Overall.jpg"
"31fbad88-db1e-4765-8d95-827abfa2543a","697624","355472.nosub[1]","garment","cotton, rayon, velvet, metallic thread","","","","","","","","
"
"523b9fd7-dfe2-4036-a198-ee418cd28b6f","697659","355506.nosub[1]","belt","synthetic, cotton, metallic thread","","","","","","","","
"
