"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dfa4c7b0-eb48-4823-bcc8-b8b95196cbf9","1367203","161842.1-.3, .4(2), .5-.22","tools","wood, iron, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9193667e-44de-4a6e-81ed-fa95c49618a1","1367204","161842.nosub[1]","drill handle","wood, iron, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c966bdfa-a7da-4b67-8420-6530cd82ce3b","1064794","161901.1,.2","mortar and pestle","metal; brass, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e846b2e7-80a1-46f7-bd5b-418634ab8d10","1064796","161903.1,.2","mortar and pestle","metal; brass, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"618fdf54-04e3-4bb4-a526-3745a5a72edb","1367452","162381.1","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c1a7ea83-3ff7-4f5a-a56a-b2a1ed4529de","1367453","162381.6","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ea97dc8-0df4-487b-bcda-8872b56bf6df","1367454","162381.3","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88db0fe1-2eea-4234-9914-ddbedd8d1f43","1367455","162381.4","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36c3d427-76b8-4ca2-a095-d2e0fc44791b","1367456","162381.nosub[1]","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7095457-4c8d-4ea8-a09b-3c99388d4898","1367457","162381.5","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e0ab17d-c2a9-4ea4-aad3-0c91607ba8c5","1367458","162381.2","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ea4a6e-975a-4170-97cc-8807d97fe1d9","1065316","162422.nosub[3]","adze","wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
