"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"be812212-026f-4535-bee8-080ebee1e7f4","1151156","243698.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin, paint","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"56d395f5-e84e-460e-b34b-211ca7fa11c0","1191898","2817.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/250/CL0001_2817_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/712/CN0000_2817_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/713/CN0000_2817_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/715/CN0000_2817_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/716/CN0000_2817_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/717/CN0000_2817_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/711/CN0000_2817_Bottom.JPG|/modules/file/icons/application-pdf.png"
"ba786c03-91ad-4b4d-b9af-6f6f30d8ccc2","1192101","2819.nosub[1]","bowl, wooden vessel; bowl with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/251/CL0001_2819_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/719/CN0000_2819_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/720/CN0000_2819_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/721/CN0000_2819_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/722/CN0000_2819_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/723/CN0000_2819_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/718/CN0000_2819_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1419/008/A2819_overall_2.jpg|https://fm-digital-assets.fieldmuseum.org/1419/009/A2819_overall_3.jpg|https://fm-digital-assets.fieldmuseum.org/1419/007/A2819_overall_1.jpg|/modules/file/icons/application-pdf.png"
"e141968a-3011-44bd-8e2b-28532bd14938","1192062","2820.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/252/CL0001_2820_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/654/CN0000_2820_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/655/CN0000_2820_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/656/CN0000_2820_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/657/CN0000_2820_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/658/CN0000_2820_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/653/CN0000_2820_Bottom.JPG|/modules/file/icons/application-pdf.png"
"83985dac-a88b-4496-b805-5cb530e1ede6","1192542","2823.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/253/CL0001_2823_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/661/CN0000_2823_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/662/CN0000_2823_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/663/CN0000_2823_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/664/CN0000_2823_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/665/CN0000_2823_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/659/CN0000_2823_Bottom.JPG|/modules/file/icons/application-pdf.png"
"6d1345a7-de74-4c08-9106-5b59869a67a8","1192789","2825.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/254/CL0001_2825_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/668/CN0000_2825_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/669/CN0000_2825_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/670/CN0000_2825_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/671/CN0000_2825_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/672/CN0000_2825_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/667/CN0000_2825_Bottom.JPG|/modules/file/icons/application-pdf.png"
"edeb2196-4149-4d87-834f-7d5b9d954d8f","1192969","2827.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/256/CL0001_2827_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/674/CN0000_2827_Side1_1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/675/CN0000_2827_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/676/CN0000_2827_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/677/CN0000_2827_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/678/CN0000_2827_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/673/CN0000_2827_Bottom.JPG|/modules/file/icons/application-pdf.png"
"d21bde03-0e55-47f9-9f9f-2c1499535664","1193196","2829.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1268/221/CL0000_2829_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2061/680/CN0000_2829_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/681/CN0000_2829_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/682/CN0000_2829_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/683/CN0000_2829_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/684/CN0000_2829_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/679/CN0000_2829_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/79/951/A86121.jpg|/modules/file/icons/application-pdf.png"
"00d96abf-fbcb-4020-8888-c50a1bbf9dcf","1193514","2832.nosub[1]","seat, large wooden seat (stool) with mopa mopa resin, painted design, highly carved in relief.  CJP 7/2007","wood, resin, paint","Inca","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/320/A114206d.jpg|https://fm-digital-assets.fieldmuseum.org/475/260/CL0001_2832_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/946/A86118.jpg|/modules/file/icons/application-pdf.png"
"45403b7e-c53e-4bd4-8055-e70db466affc","1194171","2838.nosub[1]","vessel, wooden vessel; cup with mopa mopa resin.  CJP 7/2007","wood, resin, paint","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/265/CL0001_2838_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2061/686/CN0000_2838_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2061/687/CN0000_2838_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2061/688/CN0000_2838_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/2061/689/CN0000_2838_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2061/690/CN0000_2838_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2061/685/CN0000_2838_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/88/264/CSA78539.jpg|https://fm-digital-assets.fieldmuseum.org/79/950/A86120.jpg|https://fm-digital-assets.fieldmuseum.org/79/677/A78539.jpg|/modules/file/icons/application-pdf.png"
