"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"175bf8ac-c7d4-4a9e-890c-d430dc58e66a","1072999","169769.nosub[1]","shell, mussel shell with traces of paint","shell; mussel, paint or pigment","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6aaeb4bc-c87d-472d-9193-edf2ce473500","1370675","170365.B","shell","shell; mussel","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b29910da-30ed-46c6-bb69-754d55d62ed7","1087424","183569.nosub[1]","shells, 1 of 3 mussel shells and one shell sawn across top and perforated for suspension","shell; mussel","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/124/CL0001_183569_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2c95945f-103d-445c-a609-d97044477b8b","3536302","183993.2","shell, 1 of 2 mussel shells from gourd or pot","shell; mussel","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5418b70e-f75a-4c33-9c3e-e555e6d0d394","3536303","183993.1","shell, 1 of 2 mussel shells from gourd or pot","shell; mussel","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7ea45788-0006-4bc0-a14e-06a05315026c","1767712","351882.nosub[1]","headdress, Man's headdress, Congo, Lega people, 20th C; fiber basket weave conical shape, covered with cowry shells, a band of mussel shells at top, surmounted by three rows vertical circle of buttons topped off with a mounted hornbill beak; fiber woven chin strap covered with buttons. Purchased from Douglas Dawson.","shell; cowrie, shell; mussel, button, bird beak; hornbill","Lega","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/324/T2010_7_307.JPG"
"6d4b307c-d14e-427e-9bb8-31bf2c39583f","1767720","351889.nosub[1]","headdress, Man's headdress, Congo, Lega people, 19/20th C; fiber cone covered with mussel or clam shells.","shell; mussel, shell; clam","Lega","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/332/T2010_7_313.JPG"
"6eb6f65b-61d2-4abd-b610-a0025265355f","4357537","361672.1","ear ornament, Irregular triangular shape mussel shell earring with a drilled hole at the top. Black residue around the hole on both sides. A tan side with brown lines and splotches. A white, iridescent side with bumps on the bottom left.","shell; mussel","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/122/361672_1_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2474/123/361672_1_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2474/121/361672_1_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/119/361672_1_2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2474/120/361672_1_2_side2.jpg"
"b208b64f-315f-4795-9e15-1c8d2311a9df","4357538","361672.2","ear ornament, Irregular triangular shape mussel shell earring with a drilled hole at the top. Brown residue around the hole on both sides. A tan side with brown lines. A white, iridescent side with a bump on the bottom right.","shell; mussel","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/126/361672_2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2474/127/361672_2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2474/124/361672_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/119/361672_1_2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2474/120/361672_1_2_side2.jpg"
"e2f31eca-3319-4140-8682-2f3ec6c7a59d","4357539","361673.nosub[1]","ornament, ornament; pendant, Irregular triangular shape mussel shell pendant with a drilled hole at the top. Shell has a tan side with brown lines and splotches and a white, iridescent side with a bump on the bottom left.","shell; mussel","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2472/187/361673_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2472/188/361673_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2472/186/361673_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2472/189/361673_top.jpg|https://fm-digital-assets.fieldmuseum.org/2472/185/361673_bottom.jpg"
"a524514a-78e5-4ceb-ba3c-8b50b5e0c71b","4357540","361674.nosub[1]","ornament, ornament; pendant, reconstructed from 3 pieces, Irregular triangular shape mussel shell pendant with a drilled hole at the top. Black residue around drilled hole on both sides. Shell has a tan side with brown lines and a white, iridescent side with a bump on the bottom left and yellow splotches.","shell; mussel","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2472/192/361674_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2472/193/361674_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2472/191/361674_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2472/194/361674_top.jpg|https://fm-digital-assets.fieldmuseum.org/2472/190/361674_bottom.jpg"
"d76b9840-95e3-4c39-8ab9-fdbd94516c9e","1311419","8058.nosub[1]","ornament, ornament; small shells suspended from ring; small mussel shells suspended from a ring of cord; the exact method of use is not known, but it is probably served as a personal ornament","shell; mussel, fiber cord","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d43e477a-739c-49f4-9b62-c712892c274b","1323928","9225.nosub[1]","polisher","shell; mussel","Lengua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"89e98759-554c-405a-8411-a014b1ae7dd7","1331302","9923.nosub[1]","axe handle","shell; mussel","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
