"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc22aebf-a75a-4815-a80e-56400e2172c0","1077609","174176.nosub[1]","bag","cord, animal hair; elephant","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9d643214-976d-4f28-af8d-31d8418a1556","1077440","174315.nosub[1]","fly whisk","animal tail; elephant, animal hair; elephant","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"58975296-893f-43fe-bc4d-088fd8eb2d87","1077441","174316.nosub[1]","fly whisk","animal tail; elephant, animal hair; elephant","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d0096af6-03c8-4f62-afe1-666d95a70dae","1077717","174318.nosub[1]","fly whisk","animal tail; elephant, animal hair; elephant","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"14d05618-7d99-4802-b05f-cc06458382d0","1127221","221069.nosub[1]","fly whisk fragment","animal hair; elephant, coral, metal; gold","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"e2db1d93-a2a1-438e-a186-c73a645cb966","1127222","221070.nosub[1]","fly whisk fragment","animal hair; elephant, coral, bone or ivory","Ashanti","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"e0a24e47-e97b-4cc8-89e6-c7db32b07833","1129287","223248.nosub[1]","bracelet","animal hair; elephant","","","","","","","[3935] P. Borman (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/244/CL0000_223248_InMount.JPG|/modules/file/icons/application-pdf.png"
"3d9e659f-fa45-430b-873b-f197246a32b5","1129288","223249.nosub[1]","bracelet","animal hair; elephant","","","","","","","[3935] P. Borman (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/245/CL0000_223249_InMount.JPG|/modules/file/icons/application-pdf.png"
"c03b6b0d-29c7-4fd9-a18a-e76dcdb12503","1198372","288482.nosub[1]","neck ornament","animal hair; elephant, fiber, metal","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3c4aa52e-b28c-4dab-b625-599d5401013a","1254408","33950.nosub[1]","scepter","animal tail; elephant, animal hair; elephant, metal; copper","Bobangi","","","","","","[836] Joseph Clarke (Purchase)","
"
"464d124c-1542-4bd0-b35a-2f74f147b3b6","1767709","351876.nosub[1]","hat, Man's hat, Congo, Lega people, 20th C; fiber (rattan) shaped as a cone, covered with small white and blue buttons, a chin piece attached to each side and also decorated with buttons; elephant tail hair made to curve comes from the ""point"" of the crown.  Purchased from Primitive Art Works.","rattan, button, animal hair; elephant","Lega","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/322/T2010_7_305.JPG"
"830ec43a-8734-49ba-8f53-6a1677acd68a","1319696","88345.nosub[1]","bracelet or anklet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"53696b98-8b01-4a05-b576-60c846bd20bd","1319523","88356.nosub[1]","circlet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"529ff040-3ef1-441a-b96e-51b5e53463b4","1319524","88357.nosub[1]","armlet or leglet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5d842124-29bb-458f-b64b-a3842b6376f0","1319525","88358.nosub[1]","armlet or leglet","animal hair; elephant","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
