"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95cc0f11-0be5-4548-80c4-ca4f175a3ea4","1090217","186575.nosub[1]","charm","horn, brass, cloth","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77ce0dc8-2081-48e0-ba96-f3028769c400","1090435","186606.nosub[1]","charm","horn, brass, hair","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ae98a80-a4db-42bd-9fd6-295a0efcfa0d","1090436","186607.nosub[1]","charm","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b9b3a86-0c05-49d4-a3ef-2c0ba5919357","1090438","186609.nosub[1]","charm","horn, bead, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d5669e2-130b-493c-984c-69702000ccb7","1090220","186611.nosub[1]","charm","horn, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76545486-0af2-4eec-ba40-67655e43de8c","1090224","186615.nosub[1]","charm","cloth, brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/336/A114290d.jpg"
"d424df76-55e9-451a-9a6e-28361eb150b3","1090477","186657.nosub[1]","pipe","stone, brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"867c8b01-562c-40f5-b6c6-c06c59980785","1375509","186713.nosub[1]","gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14788157-4126-43a9-b78f-b5ea4df302bf","1375510","186713.nosub[1]","lid for gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f172ff8b-4bf4-4de7-8cc0-0438af00c509","1091265","187392.nosub[1]","necklace","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
