"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a598036-9aba-4924-bc54-82d3c126472c","1077149","174134.nosub[1]","headdress","glass beads, wood, cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/947/A105143_174134c.jpg|/modules/file/icons/application-pdf.png"
"0c003c45-d4a5-4a1b-b1fe-b446e77971ed","1077408","174145.nosub[1]","headdress","glass beads, cloth, plant fiber, wood","Dschang","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/458/A114556_03d.jpg|https://fm-digital-assets.fieldmuseum.org/71/504/A109099.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"f7518a59-e4ae-4e50-a7f5-a574701410d4","1372581","175558.B","stool","glass beads, wood, plant fiber, cloth, metal (ferrous)","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/460/A114557_10d.jpg|https://fm-digital-assets.fieldmuseum.org/79/459/A114557_08d.jpg|https://fm-digital-assets.fieldmuseum.org/71/515/A109102c.jpg|https://fm-digital-assets.fieldmuseum.org/71/514/A109102_Ac.jpg|/modules/file/icons/application-pdf.png"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"61dc4e8b-32c1-46a3-abea-edb321a00c8b","1113642","208329.nosub[1]","figure","wood, cloth, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"68a57868-b6ca-47a9-bfaf-721aec7a998a","1115389","210180.nosub[1]","bottle","glass, wood, glass beads, string, cloth","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/339/A114176c_210180.jpg|https://fm-digital-assets.fieldmuseum.org/68/642/A105153c_F8623.jpg"
"f1a59bd7-240b-4c6e-88d4-b4337c43709a","1115738","210462.nosub[1]","spear, ceremonial spear","wood, metal; iron, glass beads, string, cloth, shell","Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/181/A109443c.jpg|https://fm-digital-assets.fieldmuseum.org/72/180/A109442c.jpg|https://fm-digital-assets.fieldmuseum.org/77/285/A114184_8c.jpg|https://fm-digital-assets.fieldmuseum.org/95/402/A102475.jpg"
"3b30fa33-5c9b-40bf-950d-ba797103d136","1128960","222788.nosub[1]","doll","wood, glass beads, cloth, feather, fiber, pigment","Samburu","","Africa","","","","[3288] African Heritage Ltd. (Purchase)","
"
"cd12281d-323f-4b7b-9a81-4d19da83732a","1178031","268674.nosub[1]","figure (anthropomorphic)","wood, glass beads, cloth, string, lime","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"7b8415e2-5d00-4922-a2a5-e7ca75185751","1399361","278758.A","container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"67c953f9-aff1-44f6-a504-e8b1245676a3","1399360","278758.A","lid for container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"0ab8288d-2d50-4cbc-8be6-e77d8e987027","1436159","64004.2","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth, feather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"8dc70e68-a0f7-4c64-91c9-0f512e9e9a30","1436160","64004.1","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
