"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"efb74c5b-5cd3-4690-97e7-4ee788e3e775","1027445","126020.nosub[1]","fan","silk, feather; goose, bone, cotton","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/291/EX2015_1a_126020_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"6e102256-2b50-4ffd-91ab-fc30e8d5d2b9","1027446","126021.nosub[1]","fan","silk, feather; goose, bone, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/292/EX2015_1a_126021_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b3fdaefb-c397-4e60-935c-28a024267312","1027456","126030.nosub[1]","fan","silk, bone, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/450/126030_front.jpg|https://fm-digital-assets.fieldmuseum.org/2371/503/126030_back.jpg|https://fm-digital-assets.fieldmuseum.org/809/302/EX2015_1a_126030_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2ee64eb8-4798-49ef-a1d3-5c914d9791c9","1027458","126032.nosub[1]","fan","silk, bone, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/353/126032_front.jpg|https://fm-digital-assets.fieldmuseum.org/2391/366/126032_back.jpg|https://fm-digital-assets.fieldmuseum.org/812/214/EX2015_1a_126032_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/215/EX2015_1a_126032_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"4e28c50a-0694-4c9b-ad0a-8e0e59ad5c70","1027459","126033.nosub[1]","fan","silk, bone, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/216/EX2015_1a_126033_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/217/EX2015_1a_126033_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a0654c96-0ded-4fe1-b612-75d7d95f34be","1027460","126034.nosub[1]","fan","silk, bone, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/303/EX2015_1a_126034_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b12ddb5f-4142-4fae-8700-64d03eb9949b","1027461","126035.nosub[1]","fan","silk, bone, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/304/EX2015_1a_126035_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"8bd86494-94cc-4efa-a405-fbc16a4c6001","1029231","127714.nosub[3]","gourd, lid, base","gourd, ivory, bone, pigment, silk","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/401/CSA49252.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/813/EX2015_1a_127714_ReferenceImage.jpg"
"f2b17672-fb40-4ada-a215-6825046a1c33","1142344","235170.A-.C, .D{2}, .E{3}","box of 4 ink sticks, 4 ink sticks in a fitted box, square, covered with gray cotton denim, lined with white silk crepe; carved bone fasteners, (broken). (A) Green rectangle. Obverse: low relief human figure in landscape, 5 gold characters. Reverse: 10 gold characters, 2 seals. (B & D) Identical rectangular black sticks with carved tops. Obverse: low relief male figure at a shoreline, 2 gold characters. Reverse: low relief text and 2 seals. (C) Rectangular black stick with slightly rounded top. Obverse: male figure and 3 gold characters. Reverse: 5 old characters. Side inscription with maker's name, (Hu K'ai-wen).","ink, wood, silk, bone, cotton","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/730/A98603.jpg|https://fm-digital-assets.fieldmuseum.org/810/808/EX2015_1a_235170_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"53175e83-331a-4d4a-a5da-1a9e76329aa9","1142345","235171.A,.B","box of an ink cake, Octagonal cake of black ink in a square box covered with gray cotton denim, lined with white silk crepe; carved bone fasteners. Obverse of ink: line relief of 2 old men playing chess served by a young boy in outdoor setting. Reverse: 3 characters in line relief rectangular frame. Written in archaic style. Side inscriptions: (1) maker's name (Fang Yu-lu); (2) date (Ming, Wan-li, yi-hai 1575). Surface crazed.","ink, wood, silk, cotton, bone","Han Chinese","Ming","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/763/A98619.jpg|https://fm-digital-assets.fieldmuseum.org/102/730/A98603.jpg|https://fm-digital-assets.fieldmuseum.org/102/536/A98620.jpg|https://fm-digital-assets.fieldmuseum.org/810/809/EX2015_1a_235171_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
