"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cad5ab06-c471-4543-988b-923eda271f58","1000184","100796.nosub[1]","thowing weapon, throwing weapon; bolas or boleadores with 3 wooden balls for cattle","wood, animal skin, leather","","","","","","","[2299] J. V. Bicknell (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d8811b0f-c595-4958-919f-faeedf092b32","1000185","100797.nosub[1]","thowing weapon, throwing weapon; bolas or boleadores with 3 balls; 2 of stone and 1 of wood (?) for ostrich","stone, wood, animal skin, leather","","","","","","","[2299] J. V. Bicknell (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79438d56-5b18-490e-a7c5-2ffe1dfda444","1349300","104192.4","arrow","metal, wood, bamboo, feather, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"89cc2167-5a2a-482c-81a9-b9679b1e72af","1004538","104201.nosub[1]","bow, bow without bowstring","wood, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"52ac2f6c-2501-4035-85e3-35f6d7321e94","1349396","104206.2","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9740b2d5-d963-43e7-a9de-3b7df85f7d72","1004550","104215.nosub[1]","adze","metal; iron, wood, leather, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"881ac339-d434-4f18-8214-11324a48ae1b","1004579","104239.nosub[1]","drum, Membranophone","wood, animal skin, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"caa19d30-8eac-4e2c-9a0e-e67681d6490f","1349420","104276.1","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"38bb8da1-2760-4295-b852-95840c258bef","1349449","104406.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with  belt [no #] attached to sheath","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9bfc058c-6794-417f-93e0-0ff77f822ce8","1349453","104407.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"968224b9-76dd-4b37-a8a2-3221c0830309","1349456","104408.2","scabbard (sheath) for sword (knife)","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"8640b6af-19a0-4678-aac7-26bce7021491","1349458","104409.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"c7f01dea-ff65-4fee-9b62-d026f1d0e12c","1349460","104410.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"251fb1e7-4775-4a44-9563-6eaf4c214916","1349475","104451.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with attached strap","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"31d37d3b-22b6-429c-96cb-697125e5187c","1004871","104497.nosub[1]","snuff container, snuff container; snuffbox","wood, leather, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"186f4a85-6991-478d-ae74-f30aacc3ed08","1349526","104681.14","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2528e6b3-9372-4edd-9549-2b7e5b6805a3","1349515","104681.3","file","metal; iron, wood, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"98251a5f-c46a-4411-8b7b-c6a5b400fdaf","1349517","104681.5","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9890e08c-98f8-40a3-985d-eea5e0bdcd2c","1349518","104681.6","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec65b1c-f503-4bd2-b233-c95d60da1276","1349522","104681.10","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e43fc54c-2134-4fb9-b220-b88656fe6982","1349523","104681.11","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02f1a2a9-9c3b-467d-a0ac-129249004943","1349525","104681.13","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecdd7cfc-e9aa-4905-9850-b5286b629132","1349532","104681.20","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
