"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1cc8bdb7-ff56-4f36-98ac-3d21698393fe","1008779","108295.nosub[1]","headband","cloth, yarn","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2dfa217-5ecf-411b-878e-6853923a15b9","1009679","109128.nosub[1]","imitation snake","bamboo, yarn, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/953/CL0053_109128_Top.JPG"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4c569ddb-0c75-42c8-b904-048ced018540","1029625","128095.nosub[1]","comb, Name: Soat- Woman's carved wooden comb. Decorated with beads and a top fringe of red and yellow yarn. Yarn tassels attached. Worn in back of head. Tassels fall in front of ears., Sinangkad: The Sinangkad is a hair ornament used to tuck a lady's long hair into a bun. Tucking one's hair is obligatory especially among married women. Anyone who refuses to do this is disrespectful and is considered a curse to her husband. She needs to be subjected to sala, a ceremony undertaken to make amends of one's offenses. This sinangkad is made up of carved wood decorated with red threads, a symbol of courage. The arching design signifies that the lady who wears this sinangkad is making progress in terms of gaining wisdom but is not yet a baylan (spiritual seer or medium). The pair of pinulikay dangling at the sides serves as extenders for short-haired women. [p.12-13]","wood, beads, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/765/128095_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/766/128095_Side2.JPG|/modules/file/icons/application-pdf.png"
"da44dd14-e67b-4ffa-b3c8-65ae630401cb","1029626","128096.nosub[1]","comb, Name: Soat- Woman's back hair comb. Made of wood. Front covered with brass in incised designs. Top fringe of colored yarn. Red tassels attached.","wood, metal; brass, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/274/CL0053_128096_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/086/CL0053_128096_Top.JPG|/modules/file/icons/application-pdf.png"
"97c177f1-b32e-45d6-8f5d-98eab63e1b03","1029627","128097.nosub[1]","comb, Sinangkad ha panika: The sinangkad ha panika is made of carved wood adorned with thread and decorated with shell, porcelain or broken pieces of plates. It is used by a princess who excels in pacifying issues during tribal conflicts. The colorful pattern signifies the versatility of the wearer. The white thread indicates that the lady is known for fair judgment and unconditional generosity. This kind of sinangkad is worn during a kalig?, an overnight prayer pleading the spirits in the rivers, rocks and mountains to protect the tribal territory against disaster. [p. 22-23], Name: Soat- Woman's back hair comb, made with double top, inlaid with mother of pearl. Green and gold beads along top, also a fringe of colored yarns.","shell; nacre - mother of pearl, beads, yarn","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/275/CL0053_128097_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/276/CL0053_128097_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/087/CL0053_128097_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/088/CL0053_128097_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"dcfcbf1a-923f-4b81-92da-08c097829db7","1030282","128811.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag made of pandanus. Front and flap have designs in red, yellow, and blue yarn. Bead tassels on sides. Beads over carrying band.","pandanus, yarn, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9502c40a-8623-4613-947d-08fd176e73d2","1030410","128901.nosub[1]","belt ornament, Bagenes: - Woman's belt decoration made of sandal wood roots on the ends of which are bits of colored yarn, and a stick to which are fastened horse hair and feathers. Bottom tied with red cloth. Such ornaments are stuck in the belt on festival occasiions.","root, yarn, dye, feather, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7c0c010a-88fa-4d8a-924a-ed4797b3dfb8","1030411","128902.nosub[1]","belt ornament, Bagenes: - ( also called lagimbát) Belt decoration made of sandal wood roots with colored yarn at ends. Tied together with hemp.  | Collection: R.F. Cummings Philippine Expedition, 1909 -1911. F.C. Cole, Collector. | Notes:  See notes 128901.","root, yarn, hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"732fd6dc-6c38-46b3-94e7-f5f26edbb1cb","1030412","128903.nosub[1]","belt ornament,  Bagenes: - Woman's belt ornament made of sandal root, bits of palm leaf, and twigs - cured with colored yarn -. Tied with strips of red cloth.  See notes 128901.","root, palm leaf, yarn, dye, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/070/CL0053_128903_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/463/CL0053_128903_Top.JPG|/modules/file/icons/application-pdf.png"
"32caa1b6-437a-451a-80c3-443186082960","1030518","128985.nosub[1]","arm band, Bakló. Man's beaded upper arm band. No beads in center-enclosed, enclosed with yellow yarn.","beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/841/CL0053_128985_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
