"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a8efdd5-8bf0-4ee4-a495-7ceb6083cdea","1386466","221938.nosub[1]","bead (15 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"96e96b7c-48fa-4c92-bc02-117fe5c680ec","1386467","221938.nosub[1]","bead (18 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"7f7ddfe0-8a95-4dfd-a7ca-4f89165833e5","1386468","221938.nosub[1]","bead (10 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"41b611eb-b4ed-4ca2-bb37-b81514758681","1386469","221938.nosub[1]","bead (5 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"d919557b-ffa8-453a-b44c-b0dd777c08b1","1386470","221938.nosub[1]","bead (4 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"1a7cfa9a-3e70-4d4b-b125-e6d60e1a3bc3","1386471","221938.nosub[1]","bead (19 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"975aa0ba-6e32-4869-8f36-9f24d905c287","1386472","221938.nosub[1]","bead (1 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"2b443724-c664-4d65-859b-be7d5eff2b60","1386577","221938.nosub[1]","bead (6 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"608b99ce-8d6c-4f94-8a89-43c2e3cd63e7","1386578","221938.nosub[1]","bead (17 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"5fbdc476-b5e0-48c4-a115-8b141748839a","1386579","221938.nosub[1]","bead (16 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"29cc6f2e-8bd5-4258-b1ca-89fd54d6b18e","1386580","221938.nosub[1]","bead (14 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"f80a35c1-91b6-4017-a34c-c2e2ad3e6c94","1386581","221938.nosub[1]","bead (11 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"ae218248-e61b-4254-b8a7-a70b9cf75b8a","1386582","221938.nosub[1]","bead (13 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"30a133ce-53e6-4346-a7ad-48a1a6ed371d","1386583","221938.nosub[1]","bead (2 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"b21da921-8196-449e-ba5e-6722295944b6","1386584","221938.nosub[1]","bead (3 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"ce835c47-9700-444e-9ae9-260b90043e6c","1386585","221938.nosub[1]","bead (9 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"699f9f64-58de-4826-977e-aa6d8b59cb8b","1386586","221938.nosub[1]","bead (8 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"9325eb3c-7519-4896-b014-bfbf83b79fff","1386587","221938.nosub[1]","bead (7 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"639ecd2a-4449-4467-84c8-d59736e36853","1386588","221938.nosub[1]","bead (12 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
