"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a570a9cf-9787-4753-9964-2c0f989a99f4","1083896","180295.nosub[1]","rug, royal bokhara rug","wool","Bokharan","18th c.","","","","","[2792] L. Ware (Gift)","
"
"17fee8af-25ca-4413-ba7c-1b02482c4e42","1259956","341437.nosub[1]","textile","","","","","","","","[4236] A. Hoffer (Gift, 2007-04-11)","
"
"cb292d50-c28d-4684-8f4c-6abfe2212e92","1766597","351895.nosub[1]","cap, Girl's cap, Uzbekistan, late 20th C;  cross-stitch embroidery band attached to woven crown, silver coins, white metal amulets, some set with glass, brass coins, brass stampings, white metal stampings, chains, white metal ""drops."" The deterioration of the culture is beginning to show in the lack of materials. Purchased from Ginger Blossom.","metal (coin), glass, metal; brass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/309/T2010_7_225.JPG"
"2915ad9a-fc2d-4d1a-a074-6fdb2ba5fc6d","1809890","351904.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; cap and tail made of purple velvet embroidered in gold and silver thread, bordered with red and white ""spool knit"" band, lined with silk/cotton ikat. This hat and the following man's hat were made in Samarkand by the workshop of the Emir. They were not made to be sold but to be given by the Emir to his friends for special favors. They could only be made by men in the workshop. Purchased from Lilianna Kaduba, Uzbek immigrant.","velvet, cotton, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/281/T2010_7_362.JPG"
"41b7ba95-f517-48c7-a844-8c54adb59328","1765214","351905.nosub[1]","cap, Black velvet hat embroidered with gold thread and red, green, and pink detailing. Four metal half circles attached to the top. Bottom a band of green, purple, pink, and tan stitching. Gold thread worn and faded, metal tarnished. Inner lining of red silk, innner band stained. Registration worksheet/Eleanor Olszewski., Man's cap, Uzbekistan, Samarkand, 20th C; Black velvet cap embroidered with gold thread with four Stars of David and petal design interspersed with loop in designs, four white metal bosses attached, edged in spool knit band and a red silk lining. Purchased from Lilianna Kaduba, Uzbek immigrant.","velvet, metal, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/653/T2010_7_8.JPG"
"89a5b70d-9839-48f5-8253-1b7e1c020743","1765231","351908.nosub[1]","hat, Cotton embroidered with red, blue, orange, black, and white geometric designs with stamped metal and metal balls attached. Tail embroidered in red, orange, purple, and green edging in multi-colored tassels. Lined in multi-colored striped fabric. Tail edges frayed, backside stained with holes. Hat is discolored, metal attachments are tarnished. Registration worksheet/Eleanor Olszewski., Girls hat, Uzbekistan, Khirghiz people, 20th C; silk embroidered ecru cotton in a geometric pattern that is newer than the needle loop tail; embroidery in typical shades of very fine reds and orange, with white metal stamped discs attached and white metal repose balls. Purchased from Lilianna Kaduba, Uzbek immigrant.","silk, cotton","Khirghiz","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/677/T2010_7_17.JPG"
"21048c1a-96c2-47d8-9392-12385856e254","1766482","351910.nosub[1]","hat, Woman’s hat, Uzbekistan, Khirghiz people, 20th C; silk needle loop embroidery in green, black and reds, hat with tail on homespun ecru cotton, elaborate double row of tassels with gold wound thread, decorated with five large white metal embossed balls on chains hanging each side plus white metal plaques sewn to each side of hat. Purcahsed from Sinkiang. Updated description - Woman’s hat, Uzbekistan, Khirghiz people, 20th C; silk needle loop embroidery in green, black and reds, hat with tail on homespun ecru cotton, elaborate double row of tassels with gold wound thread. Purchased from Sinkiang.","cotton","Khirghiz","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/984/T2010_7_194.JPG"
"3e903678-1241-4232-a35f-d49786cc4318","1767721","351911.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; stitched red silk crown with long striped silk tail; crown covered in rows of small white metal brimmed bosses plus six large rimmed bosses; the front sports two large silver lozenge plaques set with five carnelian or glass stones suspending numerous dangles; between large lozenges is a smaller metal triangle with three stones; crown topped by silver embossed dome finial supporting two double tassels of silk and seed beads; two very long elaborate tassels of silk and seed beads hang from either side; the tail is decorated with three embroidered triangles with two rows of glass beads supporting numerous tassels, rows of small metal rimmed bosses and from the outer corners a pair of double complex tassels of silk and seed beads. Purchased from Turkish Imports.","silk, metal, glass, seed beads","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/333/T2010_7_314.JPG"
"a4f7547f-6576-4fa1-99de-bf1d1f354b87","1810719","351912.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; Cloth with metal plaques and decorative metal chain, dangles and a circular metal piece with glass ""gems""; wrapped cord and seed bead tassels surrounding the headdress with a tasseled metal finial; triangular, long, wide seed bead neck piece with coins and tassels on each side. Turkish Imports.","cloth, metal, glass","Turkmen","","","","","","","
"
"c54c2ce7-d4b7-4f50-93b2-d1127f2b9fbd","1769740","352026.A","cover, Tobacco pouch, Uzbekistan, Lakai people, Kolai or Palas Valley, 20th C; rectangular silk petit-point traditional decorated lozenges front and back in orange, yellow, indigo, green, dark brown, purple and ecru; bordered by white and purple abstract designs on the sides plus silk fringes of the design colors each with a white seed bead. Purchased from ACOR.","silk, seed beads","Lakai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/240/T2010_7_321_A.JPG"
"dbd0552f-15c1-4d7f-8217-ce38b2f16431","1769741","352026.B","pouch, Tobacco pouch, Uzbekistan, Lakai people, Kolai or Palas Valley, 20th C; rectangular silk petit-point traditional decorated lozenges front and back in orange, yellow, indigo, green, dark brown, purple and ecru; bordered by white and purple abstract designs on the sides plus silk fringes of the design colors each with a white seed bead. Purchased from ACOR.","","Lakai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/241/T2010_7_321_B.JPG"
"19b89b46-2a44-4bb6-85f9-bcab2e1d9f81","1766473","352318.nosub[1]","cap, Blue hat (doppilar) with orange embroidery. Shaped like a small pyramid, with a square base and pointed top., Man's cap, Uzbekistan, late 20thC; Blue velvet, four panel cap with heavy floral orange  silk embroidery, fabric lining.","velvet, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/970/T2010_7_187.JPG"
"df562606-b150-4724-abe2-b1c22c38cdd8","1766487","352319.nosub[1]","cap, Black cloth pyramid-shaped hat. Embroidered with white abstract designs., Man's cap, Uzbekistan, late 20th C; black fabric four panel cap with white needle-loop embroidery in cockerel comb motif, fabric lining, worn in oasis towns.","cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/991/T2010_7_198.JPG"
"9a044894-e69f-4642-8edb-1434457eaa57","1766469","352323.nosub[1]","hat, Man's hat, Uzbekistan, 20th C; Needlepoint stitch motifs in purple, orange, green, brown, yellow, magenta, ecru, and black with calico lining, machine stitched.  Lilianna Kaduba","cotton, cloth; calico","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/961/T2010_7_183.JPG"
"ce174d93-4331-433b-9c6c-502fc817bb75","1773436","352324.nosub[1]","hat, White hat separated into four segments by black cross; black tassel hangs from top., Man's hat, Uzbekistan, Khirgiz or Yugur people, 20th C; four panels of white felt, trimmed with black velvet covering seams and surrounding the turned up brim, embroidered with black silk motif and black tassel, lined in white rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/861/T2010_21_15.JPG"
"000063a1-a48d-408a-8b16-52749833d86c","1773427","352325.nosub[1]","hat, Man's hat, Uzbekistan, Khirgizor Yugur people, 20th C; four section crown attached to circular band in pill-box shape of white felt, trimmed with black velvet edging and seam covering, embroidered with floral motif in black silk, lined in black rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/849/T2010_21_6.JPG"
