"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1af98311-82ad-4ce3-91f3-bfb75b52df30","1100871","196742.nosub[1]","end scraper on blade","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b6ded46e-6043-49f2-8653-918e3bb6924f","1100872","196743.nosub[1]","retouched blade","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b82d2686-3016-44ad-8402-cf790f695108","1100873","196744.nosub[1]","retouched flake","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1a1021b1-1dde-4c86-9cd9-8d7600fa69fd","1100875","196745.nosub[1]","piercer","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8dd1a9d5-1b3b-4ea1-be5c-379a06851fec","1100961","196746.nosub[1]","flake","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c1014aeb-6d48-42ab-b5a5-04194ffd7682","1100962","196747.nosub[1]","end scraper","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbd67cd5-1e39-4932-9a04-17209761f883","1100963","196748.nosub[1]","end scraper","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"93b7272b-70f1-4fa2-87fc-a91c37d3e3b5","1100965","196750.nosub[1]","double end scraper","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"426ea703-dbd7-49f5-8c75-1d3916d1fb89","1100966","196751.nosub[1]","end scraper","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c95e8e20-bb74-4d08-a97c-2bfd4149039c","1100967","196752.nosub[1]","end scraper","stone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
