"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a71c95c3-1d13-45ef-aa9c-d3447a886a18","1016369","115611.nosub[1]","crossbow","wood, bark, metal (staple)","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"643a2c35-34b7-4ed6-b6c4-01aee5297354","1264932","36004.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, lacquer, metal (staple), metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/116/CL0000_36004_InMount.JPG|/modules/file/icons/application-pdf.png"
"44e9c2da-f947-4417-9d43-e16a62a92e28","1265198","36010.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), Vegetable fiber, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"36fb81db-dc65-423c-a2ce-a10133fc8f6c","1265239","36014.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), plant fiber, cotton felt","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"57fbb5d3-cd75-407a-a0b6-f0426f690910","1420639","36020.A","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"40aa4f76-7c06-4078-8737-9d702b593846","1420640","36020.B","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"c85f30ea-619c-4a8c-a789-54810d04893f","1265245","36021.nosub[1]","playing hammer for metallophone, kenong playing hammer.  CJP 10/2007, Idiophone accessory","wood, wool, cotton, metal (nails), metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"2c5c525e-31d5-47a1-998f-fe8625a5137e","1265251","36035.nosub[1]","stick for metallophone, Idiophone accessory","wood, cotton cord, cloth, oil paint, metal (nails), metal; gold leaf, metal (staple), lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"f7b4ce7b-8e22-47bb-91a1-a2989fa9fad3","1420677","36036.A","beater for metallophone, Idiophone accessory","wood, cotton, wool, oil paint, metal; gold leaf, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"80e69646-929f-4b5b-b935-3bd724033592","1420678","36036.B","beater for metallophone, Idiophone accessory","wood, cotton, wool, oil paint, metal; gold leaf, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"b98be257-e869-4fae-a97e-cd3de2c513a7","1265256","36043.nosub[1]","bow, Chordophone accessory","wood, animal hair; horse, oil paint, lacquer, gum, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/106/A106250.jpg|/modules/file/icons/application-pdf.png"
"42c1c755-6b87-4203-a48f-c4fd03105460","2332319","36044.C","spike fiddle peg, Chordophone accessory, spike fiddle, broken into 4 pieces","wood, Water buffalo hide (Kerbao), metal (staple), wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/337/A106250c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"e6e4046f-7018-4f03-accc-b7ac7e49645e","2332317","36044.A{4}","spike fiddle, Chordophone, spike fiddle, broken into 4 pieces","wood, Water buffalo hide (Kerbao), metal (staple), wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/337/A106250c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"b2ee5468-84f0-461e-80d6-5813568a9198","2332318","36044.B","spike fiddle peg, Chordophone accessory, spike fiddle, broken into 4 pieces","wood, Water buffalo hide (Kerbao), metal (staple), wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/337/A106250c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"31c8a8b9-c55d-42d5-aacc-3c9551757d49","1420482","36047.C","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"39e09aa0-2ef0-49fa-95ef-4885c5474f54","1420483","36047.B","part of stand for gong chime, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"8cad6c29-1f74-4857-99f8-1e8dec98379a","1420598","36047.D","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"76e64eb3-8bb0-46e6-a1bc-9c2a2e04e026","1420705","36047.A","stand for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"75574524-1ca5-4459-bd43-f938085337ab","1420706","36047.E","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"a57f9d12-2adf-44df-8536-42ae4a59497c","1420707","36047.G","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"c2428985-5c6b-47b2-929b-c257644bdddf","1420708","36047.J","beater for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"65a53e88-feda-4c1c-86bd-d618c07a15e3","1420709","36047.H","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"c9520f85-6e5e-4a36-80d9-961ed0f5f592","1420710","36047.i","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"b0589a44-601c-45bd-9e88-714d7a177eef","1420711","36047.F","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
