"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29814592-6d63-4204-9b13-79eefdbcaf17","1010529","109927.nosub[1]","knife","metal; iron, wood","Moro?","","","","","","[1403] F. K. Crosby (Gift)","
/modules/file/icons/application-pdf.png"
"05266582-10f1-4d4f-a504-844c07c12963","1016272","115514.1,.2","sword and scabbard (sheath) for sword","ivory, wood, rattan","Moro?","","","","","","[1161] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a9d99229-bb1d-4db0-8459-aae598b6b60a","1259382","34467.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Flat, thick, wide, oval-shaped blade. carved hard wood handle with wide silver band. Flat taper=ing sheath, ends carved. Lower half wrapped with split rattan.","metal, wood, metal; silver, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4937cd8f-5bdd-4d8e-ab45-4b21831ab256","1259191","34468.1,.2","knife and sheath for knife, barong, Name: ""Barong"" and sheath. Flat, wide, thick, oval blade, single edge. carved hard wooden handle, narrow band of silver and plaited cordage. Flat tapering sheath of red wood. upper ends carved.","metal, wood, metal; silver, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a6bef8c4-770c-4d77-a65e-5f6e23143e25","1259513","34470.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, thick, wide, single edged, oval blade .upper end of handle of ivory one long end carved. Lower half of handle, wide silver band. Flat wooden sheath. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner as a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic] but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, ivory, metal; silver, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94e742d2-1b57-4193-883b-e3d8374935d2","1259560","34471.1,.2","sword and scabbard (sheath) for sword, kris, Name: ""Kriss"" and scabbard. Long, wavy blade. handle wrapped with cordage, upper end ornamented with wide piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b60df2b5-7aa6-4645-a535-8ecdedd4af20","2124762","34473.1","sword, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d1ae0021-185a-4f0f-aa5c-9086c87cf0a6","2144380","34473.2","scabbard, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a161dd1e-48e3-4ea1-b90f-6dfbd69e6226","1259430","34475.nosub[1]","spear, Name: spear. Round shaft of hard wood. Narrow tapering iron point. Upper end of shaft has wide brass band. Green cloth fitted loop with bunch of narrow strips of colored si[lks].","metal; iron, wood, cloth","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f6ff59ce-371d-4547-b96c-53be80ec494a","1259600","34476.nosub[1]","spear, Name: spear. Round hard wood shaft. Long narrow tapering iron point. Upper end of shaft wrapped with plaited split rattan.","metal; iron, wood, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bc052e73-4ee0-4d3f-a950-e75bf48aa1b9","1259675","34487.1,.2","sword and scabbard (sheath) for sword, Name: ""Kris"" and Scabbard. Long, tappering, two edged wavy blade with carved guard bondage wrapped handle, end ornamented with carved ivory. Plain wooden scabbard.","metal, ivory, cordage, wood","Moro?","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
