"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6fdc20f9-f208-4e34-b242-cf6b664032c8","1072113","168857.nosub[1]","hat","matting","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"72ebfad8-9f52-49cd-a302-b2d49274cbd5","1371977","174051.J","staff","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png"
"4327d304-1310-4b91-866c-af056a8a44c7","1371822","174051.nosub[1]","suit","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png"
"523b86e7-fea6-4cfc-ae6e-e44daa676ed8","1371821","174051.nosub{2}","shield","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"029e0b89-06fa-4837-ae30-343d77837a9b","1088467","184612.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"37985e35-b93a-4d26-87cd-af36f9b7121b","1088468","184613.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"812390a4-82e3-4216-a684-287fabcc89f5","1088469","184614.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e152264-a201-4ab0-8629-44278ee54b58","1088470","184615.nosub[1]","pouch and lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2af5c67e-65fc-4579-9cd7-957e4ffdfc9d","1374582","184616.nosub[1]","lid for pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67dc4d04-8f50-4907-862e-0c72c91f6e94","1374576","184616.nosub[1]","pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a138f9b-82e9-4a26-823d-d7baee5cfff7","1221164","184618.nosub[1]","pouch","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"650eba5c-d2c3-4fda-8d64-c2a7ab8a6331","1221170","184624.nosub[1]","cover for jar","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8cd95415-03b7-4679-8389-d6bbde5f1bc1","1088559","184689.nosub[1]","stool","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"680aa5d8-f3ef-41ee-8f78-891ad937cc98","1088561","184690.nosub[1]","stool","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b980784-4043-4c33-9b87-2ba5ff694320","1088948","185092.nosub[1]","dish","matting","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9f71897-699f-4344-b2df-181e97902a32","1089518","185683.nosub[1]","matting","matting","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
