"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99d8b084-51e7-4f05-b676-42fda8b29468","1027263","125974.nosub[2]","gourd, lid, base","gourd, ivory, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3879041d-03f0-44dc-98da-ed155f3f8a62","1027397","125991.nosub[1]","cricket gourd","gourd, brass, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6f97d5c5-7a6f-41a2-9b27-a3ff998f2cfe","1027398","125992.nosub[2]","cricket gourd, lid","gourd, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"964a0bcb-518a-4f27-ac34-8d8e93ff14d4","1027402","125996.nosub[2]","cricket gourd, lid","gourd, coconut, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"af175f37-5ae2-40c6-9fb3-c289009e7890","1027427","125997.1,.2","cricket gourd, lid","gourd, coconut, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"704520e2-6282-43ce-9c20-fefb90890b1e","1027428","125998.1-.3","gourd, lid, cover","gourd, coconut, wood; rosewood, cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"737b406d-8bf2-4aee-a495-7c05c5507e06","1027705","126369.1","cover for gourd","gourd, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9b7c58ed-d590-4cd2-a44c-358e0200cfca","1027711","126374.1,.2","gourd and cover for gourd","gourd, wood; rosewood, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4332e964-4932-405c-b828-088fb0f0d976","1027712","126375.1,.2","gourd and cover for gourd","gourd, ivory, wood; rosewood, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5d84d7be-cf1f-4bc4-90a9-59d2b541cbdc","1029223","127704.nosub[2]","gourd and lid for gourd","gourd, ivory, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/310/EX2015_1a_127704_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/311/EX2015_1a_127704_ReferenceImage.jpg"
