"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ecd7a907-4dfd-43ae-ad18-36268c3de499","717419","175054.2","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dcfd62ea-88f8-417b-a420-7c6f0da3ba78","717420","175054.3","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe5dd97-e509-43ec-820b-d7e247932018","717421","175054.4","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24849eee-0166-46a5-9227-cae08cb24d55","717417","175054.1","arrow shaft, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0b568df2-b7eb-4664-8cab-1248484c0fac","1077838","175062.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84b10637-6ffc-4634-89c1-f334ecb65fbc","1077839","175063.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4d812e8e-556d-4cdd-b790-efa77f226988","1078478","175064.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"356930f0-27d4-460b-b705-97349a160c05","1078097","175070.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"256e8aa9-d393-4f53-9317-460cc7640976","1078099","175072.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c016195d-82d5-43ce-84dc-f9b8b0865b4d","1078102","175075.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"76095814-0410-4bba-a6e7-78b924999011","1078103","175076.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e753bc45-af50-4df4-9ce9-cf1ed83a6e9a","1372376","175079.1","spearhead","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aa1ac7f0-12df-471e-8a53-6d9d258be70f","1078379","175086.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"737c7644-e821-41db-8a94-517b08394351","1078384","175090.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"360c1ee4-8e9b-4b73-b2c1-f459cb2aef02","1078385","175091.nosub[1]","spear","metal, wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98dbc2c0-5f28-4cd4-bd26-6200af4102f5","1078482","175096.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ade9476-001d-4656-924a-688f7256e8fc","1078546","175102.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
