"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc391810-c90f-4888-a5ca-5f47866ace9f","1054335","151950.nosub[1]","dish","palm fiber","","","","","","","[1322] A. R. Brown (Gift)","
"
"5effda6a-4b69-481a-8349-7b08c9317aaa","1057769","155219.nosub[1]","ear ornament","feather, animal tooth; rodent; capybara, gum, wood, palm fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ea762b64-59ae-4593-b461-2e4b1053805e","1365846","155233.A","headdress for mask costume, headdress; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cfaab035-843b-4fdc-b77c-fa72423190ee","1365847","155233.B","skirt for mask costume, skirt; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"abea34bd-94d8-480e-bf97-8cf7f8290026","1065574","162543.nosub[1]","rice sack","palm fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9dbd12a-5836-469a-b559-d0d2b905d3bb","1073618","170358.nosub[1]","basket","palm fiber, cotton, feather","Tapirape","","","","","","[2801] C. Templeton (Gift)","
"
"e7c70fd6-9eab-4547-a7e3-c5e255a922d4","1084076","180414.nosub[1]","necklace","palm fiber, beads","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"967758d3-3b08-4519-84d3-97aab34d4fb1","1093927","190169.nosub[1]","bow, bow with bowstring, bow without bowstring","wood, palm fiber","Maipure","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"d046d6e1-5ada-4dde-9067-e804caf7d87e","1114188","209269.nosub[1]","hank of palm fiber","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"5d07f6ab-4dd1-4795-9b20-564bc9572087","1114625","209441.nosub[1]","coil of rope","palm fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"59c8582a-6012-4c7e-b773-20be835d4d23","1114626","209442.nosub[1]","coil of rope","palm fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f52b2a05-c60e-4ac7-b192-c5da6e8c382b","1114746","209511.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/825/A114175c_209511.jpg|/modules/file/icons/application-pdf.png"
"1b4de3fb-b078-4c04-b806-905cc2964982","1114747","209512.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/826/A114175c_209512.jpg|/modules/file/icons/application-pdf.png"
"3b7c364b-f22f-43b0-9c8e-a19546285922","1114748","209513.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b324a855-97ec-4233-a65e-b9ffd6845a2e","1114749","209514.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ae6cb8c-4e45-46b8-b70c-87a055d654ba","1114750","209515.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b0c657c-5fdb-43c0-a211-6a7335649eb4","1114751","209516.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/827/A114175c_209516.jpg|https://fm-digital-assets.fieldmuseum.org/75/102/A114158c_209516.jpg|/modules/file/icons/application-pdf.png"
"680d6086-2686-4a8c-b16f-b896831c3df9","1114753","209517.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/828/A114175c_209517.jpg|https://fm-digital-assets.fieldmuseum.org/75/103/A114158c_209517.jpg|/modules/file/icons/application-pdf.png"
"959e6fc5-7134-4713-a832-f5619dab72df","1114754","209518.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/829/A114175c_209518.jpg|/modules/file/icons/application-pdf.png"
"15ed4192-b7f3-4675-bd01-50c76e6100d0","1114755","209519.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/830/A114175c_209519.jpg|https://fm-digital-assets.fieldmuseum.org/75/104/A114158c_209519.jpg|/modules/file/icons/application-pdf.png"
"5b956250-b020-4692-9a39-28e4512d001a","1114756","209520.nosub[1]","mat","palm fiber","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/831/A114175c_209520.jpg|https://fm-digital-assets.fieldmuseum.org/75/105/A114158c_209520.jpg|/modules/file/icons/application-pdf.png"
"b1c8e524-8518-4de0-8c9c-e844abc9f099","1386487","221483.B","lid for basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1fa48604-0839-4ba0-bcfb-edcb4adc6c27","1386486","221483.A","basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"9110d556-e59d-40b6-9d40-fef5c49cf908","1127607","221486.nosub[1]","container","skin, glass beads, cotton, palm fiber","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"f73ae9c8-a414-4fc5-a0c0-0982b9f9d374","1128404","222231.nosub[1]","necklace, necklace of eggshell beads on palm fiber","eggshell, palm fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d60c5ff8-f0d7-4c4e-958f-d1595d40a06d","1149884","242320.nosub[1]","hammock","palm fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"30fabec9-bf54-4c15-ac8f-1552cdf2433b","1149887","242323.nosub[1]","fan, fire fan","palm fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1d5abd66-f2ac-40ce-9ab2-dbd698d3119a","1149888","242324.nosub[1]","fan, fire fan","palm fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e8a8cac3-baf7-4849-a470-c7cbf6595906","1151440","243738.nosub[1]","hat, peaked hat, square with corners bent down, woven hat, made from palm fiber and woven with a twilled technique, worn by men and women both - see sketch on back of the catalog card; L = 16.0 cm; W = 16.0 cm. CJP / J 6/2005","palm fiber, bark fiber","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2b7a5088-20d8-4895-918a-6f1e0fe09096","1151457","243754.nosub[1]","head band, head b and of monkey hair rope, palm fiber and bone","animal hair; monkey, palm fiber, bone","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
