"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23ad0b91-e720-447f-944a-082b2ef8afa1","1009105","108552.nosub[1]","head axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"79619aef-6283-47f1-9add-08cf905b5309","1009631","109062.nosub[1]","bell, Idiophone, Name: Galoñ. Small metal bell. Held in the hand of a woman while dancing. These are by no means common.","metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb7aebe-14b7-4c51-a2d7-bcfdde6ce5db","4017893","109141.4","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d39898bc-8b3e-404b-b835-68ab3579dacc","4017895","109141.3","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"edb4a3f3-0802-4dbf-9f98-76e3af624156","4017897","109141.2","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dd4d1aeb-4461-4c4a-84f8-b388023fc351","4017898","109141.1","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ad330410-463f-4b8d-8901-6b6da35d95eb","1009617","109189.nosub[1]","box","wood, metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a583da7b-ef60-4284-8002-1f14062c36ab","1009698","109190.nosub[1]","box","wood, metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"76e14076-8d49-489b-92de-440e4b3071b6","1009868","109296.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7bc4bbc0-fdb6-415a-908c-0f82893011d6","1009869","109297.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/131/CL0053_109297_Top.JPG|/modules/file/icons/application-pdf.png"
"ae7bf22f-200e-4bab-8e79-3d3b923ab024","1009870","109298.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2fa16f-3753-4b68-b0f1-5b4ade697597","1009871","109299.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f1fa3b-3611-4e7b-800d-e753f3c6ed09","1009872","109300.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d653ad29-561a-43bd-8b3f-3e2db8d27bd1","1009873","109301.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7e8654a6-8651-4b4c-a892-84e7d3d9804e","1321731","90312.nosub[1]","head axe","metal, wood, iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
