"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57a55405-a4e6-4a7e-9c25-797f4853b380","1004655","104280.nosub[1]","necklace","wood, glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73944099-0b55-4638-bf52-711e22913990","1349430","104301.1","ear ornament, 1 of 2 ear ornaments","wood, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0edf292-0760-44a3-89e7-ff9d7fb7b8cb","1349431","104301.2","ear ornament, 1 of 2 ear ornaments","wood, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1627d77d-4e1a-4655-b506-59f1f3fa1625","1349434","104317.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9d55469-ea83-43eb-8207-9f064028f0f1","1349436","104317.3","necklace","wood, glass beads, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"159ec01e-8689-403b-a39e-b97ec46b8251","1349435","104317.1","necklace","wood, glass beads, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"417ffef3-7fe6-4f83-8f50-22ebcf131779","1349438","104318.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e345963-02e1-43e0-8e1c-e010ad342198","1349437","104318.1","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac9fd231-f6ca-45ad-8274-d9b2c92e3ae9","1004581","104319.nosub[1]","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"493aa5a4-318b-440f-88f3-25cf1c02154a","1004794","104443.nosub[1]","shield, dance shield","wood, glass beads, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/815/A100787.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/64/816/A100788.jpg"
"032b5863-e9b2-457b-869c-a4ab1caff3ea","1004859","104486.nosub[1]","necklace","wood, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04d02a10-9a23-42d5-acb4-3410854df83c","1004860","104487.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc42ae73-7eab-4da9-bfb2-1d5367118e8e","1004861","104488.nosub[1]","necklace","wood, glass beads, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"845174f4-4d3b-4192-a5aa-87784ae24905","1004862","104489.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"509074aa-6968-4397-bb0f-704d7c7b9104","1004863","104490.nosub[1]","bracelet","wood, glass beads, fiber cord","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8035853-deaf-4174-9032-deffccf32d61","1004869","104495.nosub[1]","snuff container, snuff container; snuffbox of horn (cow ?), rounded wooden bottom with peg around with copper and tin, top with brass and wrapped most of its length with copper wire (catalog book)","animal horn, wood, metal; copper, metal; tin, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
