"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aedf1fe4-37f1-4181-a610-d95425c28cc3","1077542","174069.nosub[1]","garment, garment; article of dress","cloth, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e2f3a36-54df-4758-badd-01d5152d085e","1077495","174073.nosub[1]","cap","leather, fiber, human remains; hair, metal; brass","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aab5100b-b736-415b-8177-5267851dd447","1371980","174083.A","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
"1d288812-0377-4910-9c51-ed446ba9aea7","1371981","174083.B","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
"eabac1ec-6f0e-436f-b13e-6061ea7d4c48","1371982","174084.A","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"65055926-75d1-433a-9db1-c0fb9d934b5a","1371983","174084.B","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"76d0b9dc-2660-40da-a20f-7c1eeccebbd9","1371984","174085.B","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2129e18a-b404-4ead-846b-907992392b45","1371985","174085.A","boot","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3166627e-045f-4446-b9a3-fc37c4036590","1371986","174086.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7cb3ef4f-c7c8-403a-b62a-57a207ed41f9","1371987","174086.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86349e4c-ab96-4186-b2d3-89c7a0d8ecd9","1371988","174087.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ba0a613b-fce5-4fc1-9ca3-1c7d42885e59","1371989","174087.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dae78707-7c91-48ca-a562-db3f5333f933","383799","174088.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1b4de1ca-284e-4415-b524-46d429e7c485","190269","174088.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d2085d1-63bb-4ca8-a1b2-facb02cd0020","1371990","174089.B","slipper","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aab26355-d78a-4890-bdc1-dcf3f4fd0d55","1371991","174089.A","slipper","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0dd5696d-f72d-410a-96b0-1c15e1757ffe","1371992","174090.1","slipper","leather, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc586666-4741-49d9-b35f-f5704ff0db39","1371883","174090.2","slipper","leather, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c3b634b-cf33-41d2-8c5b-9149b740aeb4","1077528","174115.nosub[1]","hat","straw, leather, cloth, feather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"77b1a40d-c1f9-4a76-88f7-73b9f4313394","1077529","174116.nosub[1]","hat","fiber, cane, leather","Adamana","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5cc0f4a3-44dd-41e8-b724-3da714c123ff","1077530","174117.nosub[1]","hat","straw, leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8678cf8a-7b34-4c51-bc1c-b6f82e0d1abd","1077531","174118.nosub[1]","hat","straw, leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ce9bbce8-4f74-4661-a481-97b7ac1c2132","1077547","174123.nosub[1]","fan","leather","Fuebe","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89aace74-71d8-4d93-b6cf-cb5ac30150ee","1077548","174124.nosub[1]","fan","leather","Fuebe","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"394f28ca-d934-422d-bdf0-ab0557cdcac7","1077615","174181.nosub[1]","pouch","leather","Fulla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b33012d5-f7c9-4cf7-97b6-593ee8a1518a","1077617","174183.nosub[1]","bag","animal hide, leather, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e8779fab-6dc8-4719-9f3b-2a80532dc1a5","1077619","174185.nosub[1]","bag","leather, hide","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2347/623/CL000_174185_Front.JPG|/modules/file/icons/application-pdf.png"
"4d6768e3-d832-4cc6-90e6-450913d03dbe","1077620","174186.nosub[1]","wallet","leather","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"25510a3f-2421-497b-b109-4e0cd2382ff6","3943902","174187.2","wallet for pages from Quran, Oblong leather pouch containing copy of hand written Quran in a brown leather wallet.","leather","Hausa","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2450/464/CL0000_174187_Parent.JPG|/modules/file/icons/application-pdf.png"
"2bfdafb2-b099-406a-b2d4-fdac9b90b283","1371899","174187.1","pouch for Quran","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2450/464/CL0000_174187_Parent.JPG|/modules/file/icons/application-pdf.png"
"26422530-822a-4770-8dc9-600f634a292b","1077623","174189.nosub[1]","bag","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f00038ac-556e-4627-a2a7-fdd55202d828","1077624","174190.nosub[3]","wallet","leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2449/017/CL0000_174190_2_OverallAngle.JPG|/modules/file/icons/application-pdf.png"
"5eaeb2dc-8a0e-42f5-978e-f677607ad6d7","1077625","174191.nosub[1]","wallet","leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed498160-dbe6-4578-9cf9-0d617d3b6923","1077626","174192.nosub[1]","pouch","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c49e8a81-63ba-4b5e-8a66-fc953f44b5f4","1077629","174195.nosub[1]","bag","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c4266845-ce43-4e39-92db-3444779a1c5f","1077634","174199.nosub{2}","mat","leather","Babeungo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4b1624d-9221-469d-be4c-bb7c261d5b2c","1077635","174200.nosub[1]","bag","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6404b6b4-0989-41d4-ac5e-d086dc9eb127","1077636","174201.nosub[1]","cushion or pillow","leather","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e538d368-6182-4cb7-bab6-47bf4a40121d","1077637","174202.nosub[1]","cushion","leather","Babungo? / Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9aefee71-3271-4ee7-82c5-0b0069cc9679","1077638","174203.nosub[1]","cushion","leather","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4a111350-3371-44a4-a729-aed355ccea87","1077677","174239.nosub[1]","mat","straw, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f8b772d-6c4f-4373-b570-466df01ecb95","1077689","174250.nosub[1]","basket","straw, leather, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d00048fa-db05-40cb-a5ca-7be5b79f79be","1077570","174258.nosub[1]","basket","straw, leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e2cd61e-094f-424e-aef8-18325a9061ee","1077424","174300.nosub[1]","basket","straw, leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
