"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f02f960c-fc55-4d23-9d42-c4d59a601356","1000929","100163.nosub[1]","spindle, [wooden] spindle; long, slender, tapering to points of light wood; clay disc [/ spindle whorl], black with white circles","wood, clay (ceramic), paint, wool thread","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/925/177/A3627_100163_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/176/A3627_100163_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/178/A3627_100163_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/179/A3627_100163_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/180/A3627_100163_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/181/A3627_100163_BTBottomWhorl_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88a07ce1-9ef4-49ef-b016-d1985ce0185e","1000659","100164.nosub[1]","spindle, [wooden] spindle; long, slender, tapering to points of wood; ornamental bands; ornamental [/ ornamented] clay whorl","wood, clay (ceramic), paint","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/925/129/A3627_100164_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/133/A3627_100164_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/130/A3627_100164_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/131/A3627_100164_BTPR_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3b44cae9-cea9-4912-bc44-683df537f340","1000660","100165.nosub[1]","spindle, wooden spindle; slender, tapering to points; ornamental colored bands; ornamental [/ ornamented] whorl of clay","wood, clay (ceramic), paint","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/925/136/A3627_100165_BFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/138/A3627_100165_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/137/A3627_100165_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/139/A3627_100165_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/140/A3627_100165_BTTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8f00d952-d4f0-4cd1-81d9-2559273d2348","1000664","100169.nosub[1]","spindle, wooden spindle; long, slender tapering to points; colored bands; carved and ornamented black clay whorl","clay (ceramic), wood, paint, string","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/925/084/A3627_100169_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/082/A3627_100169_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/085/A3627_100169_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/087/A3627_100169_BTTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4d994cd9-678c-487f-86e9-8b60a155b209","1003994","103654.nosub[1]","shield","wood, paint, rattan","Tinguian ?","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3ced8273-0df3-4d2e-8605-8beb3c5c33d0","1005123","104735.nosub[1]","figure, anthropomorphic female figure / image","wood, paint","","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/562/A114175c_104735.jpg|/modules/file/icons/application-pdf.png"
"b25426d1-7c4f-4a97-bedf-698f0a43eab7","1350253","107940.1","mask, 1 of 2 masks","wood, paint","Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/782/682/CN0000_1079450_ATOverall.JPG|/modules/file/icons/application-pdf.png"
"de92d9d4-7100-4c72-9cfc-3ab24ab6d962","1350254","107940.2","mask, 1 of 2 masks","wood, paint","Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/610/A95797.jpg|https://fm-digital-assets.fieldmuseum.org/82/678/A93470.jpg|https://fm-digital-assets.fieldmuseum.org/82/657/A93468.jpg|/modules/file/icons/application-pdf.png"
"e82c487a-fe39-4058-8aaa-2ddd3c89eee3","1008477","108242.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"06978100-b408-4f0c-9521-195131335e5e","1008478","108243.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d2bc87cc-82e0-4299-a766-a9bbbc83eaeb","1008617","108244.nosub[1]","shield","wood, paint, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
