"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"147b852b-82be-4a34-8e7a-bf5d3520249b","1004973","104802.nosub[1]","garment, garment; war coat, textile","cotton, leather, animal skin; reptile, horn","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2524/566/CL0000_104802_InDrawer.JPG|/modules/file/icons/application-pdf.png"
"a1ac0339-d072-49f4-8614-b5a96372a4e2","1005246","104919.nosub[1]","bridle","metal; brass, leather, cotton, metal; tin","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4f211dc2-5a6d-4de2-b614-2d97a7ffcac3","1022748","122186.nosub[1]","gun","metal; copper, leather, cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"eded2433-5004-4dcc-b2f1-d950f8abde2f","4195745","181604.B","boot, 1 of 2 boots (pair)","cotton, leather","Han Chinese","","Asia, China, Hupeh [Hubei], Hankow: Hankow","","China","Hupeh [Hubei]","[2773] M. Suttie (Gift)","
/modules/file/icons/application-pdf.png"
"86aedc3c-158d-4e9a-9a32-a5e9fa03171d","4195743","181604.A","boot, 1 of 2 boots (pair)","cotton, leather","Han Chinese","","Asia, China, Hupeh [Hubei], Hankow: Hankow","","China","Hupeh [Hubei]","[2773] M. Suttie (Gift)","
/modules/file/icons/application-pdf.png"
"9d37e788-dbdf-436e-83c3-a963ec1e5e8a","1093664","190121.nosub[1]","saddle girth","leather, iron, cotton","","","","","","","[2805] R. J. Wiese (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"62ba52bb-5cb1-4f61-acc9-2cda797c8961","1378998","195864.B","boot","leather, cotton","Tuareg","c. 1972","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"6a8baa64-e632-425f-928a-629073135d5b","1378999","195864.A","boot","leather, cotton","Tuareg","c. 1972","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"b9dfb07c-c7f7-4857-ab49-1f10a1843c66","1381998","209780.B","beater for marimba, Idiophone accessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"4c2858be-1b5d-4ba2-b640-7ae706daec7b","1381999","209780.C","beater for marimba, Idiophone acessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"8e846f85-c14c-4500-90c0-9935d05533cb","1381997","209780.A","marimba, Idiophone","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"4f381764-e1c1-4ad6-9a01-703f2b1bedb3","1127176","221327.nosub[1]","garment","shell; cowrie, cotton, string, leather","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/152/A114158c_221327.jpg|/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f5071a38-eec4-444d-80e8-f289d07cfc26","1127391","221390.nosub[1]","drum, Membranophone","wood, cane, rawhide, wax, leather, iron, cotton","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/902/A114175c_221390.jpg|https://fm-digital-assets.fieldmuseum.org/75/157/A114158c_221390.jpg|/modules/file/icons/application-pdf.png"
"b1c8e524-8518-4de0-8c9c-e844abc9f099","1386487","221483.B","lid for basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1fa48604-0839-4ba0-bcfb-edcb4adc6c27","1386486","221483.A","basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"565322cd-6412-4bc7-9fb0-28f4f800367b","1127658","221508.nosub[1]","armor","cotton, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"bd83ca1b-ef91-489d-a83b-0c9d63762b0b","1127800","221643.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"4b2e561d-6db2-4211-b46f-0c1e798b95f9","1127801","221644.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"45d25e40-3048-4d3d-9398-f67d11c440a3","1127802","221645.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"b41a2b3e-40aa-41af-85a8-a893f0dc25d1","1127803","221646.nosub[1]","amulets","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"648c03d9-6a6b-4c15-a766-2ec6de4f6e7d","1127805","221647.nosub[1]","amulets, goat horn?","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"77b33a10-3182-49d3-98e7-4f7be3920e03","1127806","221648.nosub[1]","amulets","leather, paper, cotton, seed","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"b9dad064-cf3f-4bb5-aa38-c6ecc26e082f","3763539","233462.B","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"aa86c7a2-8bed-44e6-8aa3-7a688f51623a","3763540","233462.A","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"206f7635-dd87-4565-af05-a1f52260255f","3473066","233463.A","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"3e6fd536-8fdf-47b8-8db8-ae14a86e469f","3473067","233463.B","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"193d5822-a9ec-4d72-80cd-f1d6271448ff","1141964","234800.nosub[1]","belt","cotton, leather","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"71bc0d39-e219-4d66-8906-1a04ef77dd7f","1141965","234801.nosub[1]","belt","cotton, leather","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8cee5e15-4deb-42ff-9bde-a91573170857","1141966","234802.nosub[1]","belt","cotton, leather","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f42fdbba-60ee-4dc6-b497-a011bddd6f6a","1142420","235303.nosub[1]","seat protector","wool, cotton, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"bee69637-71a2-4204-8043-25de6a8c8482","3776938","235315.B","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"481c9210-3d55-4ed3-acb8-00d67eb4071e","3776939","235315.A","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"c20d5ee9-8aa9-429d-9d8a-5cc5942fe61c","1142471","235320.nosub[1]","Beer container","wood, brass, leather, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"0432bfa7-02f4-43fa-8ae3-de177030f80c","1391332","242847.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|/modules/file/icons/application-pdf.png"
"3cd6779e-f692-44a9-aa21-48eeeb6f459a","1391331","242847.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|/modules/file/icons/application-pdf.png"
"c182522e-ad60-483d-b3f2-32b829c144be","1391334","242848.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/041/A114175c_242848.jpg|https://fm-digital-assets.fieldmuseum.org/75/224/A114158c_242848.jpg|/modules/file/icons/application-pdf.png"
"1ff3d9e0-0787-4fc3-a3af-797176643944","1391333","242848.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/041/A114175c_242848.jpg|https://fm-digital-assets.fieldmuseum.org/75/224/A114158c_242848.jpg|/modules/file/icons/application-pdf.png"
"c1596e12-18c6-4c61-ada4-9550e86fc675","1391336","242849.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/042/A114175c_242849.jpg|/modules/file/icons/application-pdf.png"
