"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91894254-4f0b-4544-ba5f-5991cfb9cca0","1093964","190184.nosub[1]","arrow shaft","reed, feather","Ona","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"0fa79fd9-3752-42a3-b604-423ea203fac1","1268097","40.nosub[1]","cloth, cloth made of hair cord, very coarse, containing feathers, textile","hair, feather","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"26a4576a-eb7e-401f-ada7-bd29f62fcd51","1442092","82713.16","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"0122fa3f-8a50-477e-b565-20cb40cfb17e","1442093","82713.5","arrow, 1 of 21 arrows","obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5c9fc26c-f6bc-4b56-a865-97f48c3c14aa","1442094","82713.12","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d974936c-4bdf-45fd-8236-68a77c71fe38","1442249","82713.6","arrow, 1 of 21 arrows","obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"744d5f67-9a87-46ec-89ff-bb88db5a08b9","1442250","82713.7","arrow, 1 of 21 arrows","obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"88ef2cef-1101-4808-803e-b1d4f8d424dd","1442251","82713.8","arrow, 1 of 21 arrows","obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a66b09de-9d53-491d-9026-8caac76d7dfd","1442252","82713.9","arrow, 1 of 21 arrows","stone; flint, obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6b51f7c9-65f8-4156-89a8-91e132516c69","1442253","82713.1","arrow, 1 of 21 arrows","glass, obsidian, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"00eabad1-bb0f-45f6-b2ca-0eab6c3a1925","1442598","82713.13","arrow, 1 of 21 arrows","stone; flint, wood, feather, sinew","Ona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
