"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"da4d09d7-63a3-40f1-a72d-1789a15d68c6","1319673","88320.nosub[1]","food suspender","grass, palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2132f1d8-8e2d-4f54-8ab0-96a692db3f1b","1319860","88418.nosub[1]","canoe model","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b9c96975-76c0-4e05-9a43-97104dc63e4c","1319793","88442.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"96ae0c8d-4faf-4276-89aa-a50b7a58b38c","1319794","88443.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5ff5718e-2f4e-4627-91f0-e0b6f9be968d","1319795","88444.nosub[1]","mat","palm leaf, dye","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/563/A96122.jpg|/modules/file/icons/application-pdf.png"
"59ac94e0-55bc-4aae-ac05-f411ad5e57e0","1319797","88446.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f3e5767e-7c72-44dc-a887-46ff60a8906b","1319798","88447.nosub{2}","mat, floor mat, mat and bag of fragments","palm leaf, dye","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/762/385/CN0000_88447_ATOverallTopHalf.jpg|https://fm-digital-assets.fieldmuseum.org/762/535/CN0000_88447_ATOverallBottomHalf1.jpg|https://fm-digital-assets.fieldmuseum.org/77/279/A114184_2c.jpg|https://fm-digital-assets.fieldmuseum.org/762/594/CN0000_88447_ATProperLeftCenterHole.jpg|https://fm-digital-assets.fieldmuseum.org/762/688/CN0000_88447_ATProperRightBlackMarkEdge.jpg|https://fm-digital-assets.fieldmuseum.org/762/751/CN0000_88447_ATProperRightBlackMarkCenter.jpg|https://fm-digital-assets.fieldmuseum.org/762/537/CN0000_88447_ATProperLeftSideHole.jpg|https://fm-digital-assets.fieldmuseum.org/762/386/CN0000_88447_BTOverallTopHalf.jpg|/modules/file/icons/application-pdf.png"
"c1289247-d71b-43de-809c-a3dacc765f95","1319799","88448.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e08abd09-638f-45bd-8597-76071b9cdcc2","1319824","88450.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fde826cd-0df4-44b6-94c7-5497e575a0ae","1319737","88452.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
