"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91a12e86-48e6-4532-92aa-a36889c921f2","1128363","222372.nosub[1]","flake","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"8a37021e-b83c-4689-ba7e-e493ab67861f","1128436","222381.nosub[1]","irregular flake","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"1b7f9f43-b896-4221-aa36-505d7c05c195","1128528","222413.nosub[1]","disc core","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"38a47d77-f67e-4279-940d-00cad04de020","1128529","222414.nosub[1]","semi-disc core","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"33a5be39-682e-4b86-95ab-f9646238346e","1128533","222417.nosub[1]","trimmed chunk","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"7cf30356-46d3-4c78-96bf-6110a91ae58a","1128534","222418.nosub[1]","disc core","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"fc018f4b-c4b7-4b0a-a1bd-d6d2d9c0c61f","1128542","222426.nosub[1]","irregular scraper","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"bb9e4778-aef4-46cf-9bcd-77c1b5450f12","1128544","222427.nosub[1]","trimmed chunk","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"757d14c2-cb17-4e0f-9e7b-8a75e3076351","1128279","222433.nosub[1]","disc core","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"652e1429-6c41-45c8-bd23-f3194bddb2ea","1128561","222434.nosub[1]","disc core","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"2499711b-c103-4c45-896f-3f18e87f31b3","1128568","222447.nosub[1]","steep core","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"50090896-7c7d-498a-b867-557a22c46d3f","1128574","222453.nosub[1]","core axe","stone; chert","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"00c147c7-3bc4-469c-88c3-d130b3442caa","1215132","304098.nosub[1]","handaxe, crude sub-triangular","stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2f8efe9b-b14c-4f06-9a35-8888bfa04304","1215392","304417.nosub[1]","handaxe","stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fab81f96-c722-4ec4-96cc-efe9e38669c4","1215479","304444.nosub[1]","irregular steep scraper","stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d781d497-cda7-4b9c-bf62-3862f21d2721","1215563","304851.nosub[11]","flakes and flake fragments","stone; granite, stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1d2ae376-c42a-44e3-8259-74efe2ccfa6e","1216499","305362.nosub[1]","flake","stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"078d919d-8419-4be7-9c93-5f2afd573599","1216501","305364.nosub[1]","trimmed flake","stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"db902ca5-e045-4fff-bf50-6c4cd045a340","1216578","305464.nosub[46]","flakes and flake fragments","stone; quartz, stone; granite, stone; metavolcanic rock, stone; chert, stone; mylonite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"566da287-ca2a-498d-ae33-e47eea5a21f7","1218047","306763.nosub[1]","disc core","stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4d9d9b4e-fcbe-4920-9ef3-43a8df3d57bd","1218054","306770.nosub[1]","scraper","stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
