"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d73c3f39-86a8-415c-8537-bf7c10ccb870","1113079","208042.nosub[1]","trap, rat trap","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9b6f4634-a435-4951-a3a8-07107b8bb982","1113080","208043.nosub[1]","trap, rat trap","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"305cbeb9-690f-4090-91d1-b23de316ba1f","1113087","208049.nosub[1]","trap","","Esele","","Africa, Angola, Cuanza Sul: near Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5532f5d7-f5cb-4ed9-a093-395c5473ecfa","1113088","208050.nosub[1]","trap","cane, bark fiber","Esele","","Africa, Angola, Cuanza Sul: near Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"448d4eac-106b-4297-af6c-65d94d535f02","1113089","208051.nosub[1]","trap","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b425d3b4-bac8-4aa5-96c2-fead865d35d9","1113276","208056.nosub[1]","basket","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"674394fd-32d9-4a2f-9156-fa50f9f307d4","1810056","208077.nosub[1]","folder (half)","straw","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"601b8205-7de9-4df1-a088-5df97e832ef9","1113328","208077.nosub[1]","folder (half)","straw","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1b674988-e368-4c7c-ac9a-3b8a711dfa81","1113329","208078.nosub[1]","basket","basketry","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"eb558707-5ac5-4371-bcd9-dac571252147","1113340","208090.nosub[1]","trap, rat trap","","Esele","","Africa, Angola, Cuanza Sul: near Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e62a52e5-c9bb-452c-a0ec-49e77648137f","1113358","208149.nosub[1]","pot","clay (ceramic)","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b7004cba-9032-4303-863f-b003d15320ce","1113405","208181.nosub[1]","vessel, vessel; cooking pot","clay (ceramic)","Esele","","Africa, Angola, Cuanza Sul: near Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
