"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"deceaaf9-ddbd-4143-8ada-16d39d6b82e1","1349192","104186.1","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6ba7e2a-293a-4930-a621-f1f0ccd43795","1349193","104186.2","arrow, 1 of 11 arrows with barbed woden tips; this arrow has plain / smooth wooden tip.  CJP 10/2010","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b2557ab-8744-4570-a34a-fa4c9f14df3f","1349194","104186.3","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"602421d2-494e-47f2-b8e4-7140daa87589","1349195","104186.4","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea776b4-e0ab-4091-9323-e9f7231176ab","1349196","104186.5","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e66116-0e39-4a5d-99dc-fbca29dee9aa","1349197","104186.6","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17538c2d-8956-41d4-be79-eff0131af4d5","1349198","104186.7","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca7befb-ba92-4c3d-bf64-125763ee1b0b","1349199","104186.8","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f8bb49b-db5a-45eb-822e-3e6b396f61ae","1349200","104186.9","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"474c3aaf-65d5-4532-81ce-55922c4aae30","1349201","104186.10","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
