"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15959e81-d851-44cc-b8b8-46978dbfe12f","1413061","300539.nosub[1]","1 piece","stone; quartz monzonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e9e72370-42d0-4a0d-aa7b-a7e0f1975142","1413062","300539.B","thin section","stone; quartz monzonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"92d22183-5040-4b53-b0a9-e0386752b483","1413077","300539.A","chunk/flake","stone; quartz monzonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"74b7fb36-795e-44dc-b3d6-01cd2853123a","1216724","305619.nosub[1]","knife","stone; quartz monzonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8bab97bf-d041-4214-b7e7-be32eb5ecdfc","1216726","305621.nosub[1]","discoid","stone; quartz monzonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2677577c-ff69-4346-8a3d-a98c56bbb1f5","1216690","305674.nosub[15]","flakes and flake fragments","stone; metavolcanic rock, stone; quartz monzonite, stone; feldspar porphyry, stone; mylonite, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7725a33e-0cd4-4633-9062-0f262f16e2ed","1216775","305690.nosub[28]","flakes and flake fragments","stone; felsite porphyry, stone; granite, stone; metavolcanic rock, stone; quartz monzonite, stone; foliate quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"013e91f8-4e80-4120-b08e-60a6b1cc6cd2","1216767","305722.nosub[40]","flakes and flake fragments","stone; quartz monzonite, stone; metavolcanic rock, stone; granite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"514313eb-51fc-46ae-9264-73ba248ab892","1404529","305790.B","thin section","stone; metavolcanic rock, stone; granite, stone; quartz monzonite, stone; foliate quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"87c90554-319c-4268-90ad-54c36a678293","1405460","305790.A[3]","flakes","stone; metavolcanic rock, stone; granite, stone; quartz monzonite, stone; foliate quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"46d5096e-71ad-43a1-923a-af5aa4b013ec","1403934","305829.A(1), .C(1), .D(1)","flakes","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"60e0a7d2-7177-45de-9f0c-9498f0c328c9","1404716","305829.A(2), .C(2), .D(2)","flakes","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c7aa9c8-eb29-4d82-a7a7-8b506755ccdf","1404717","305829.B(1)","thin section","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e1c8e572-7b0b-488b-b63e-60feadeaa7ad","1404718","305829.B(2)","thin section","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f37af28c-7cdf-43e2-9533-9c1dd12e1c69","1404719","305829.nosub[2]","4 flakes; 2 cut for thin sections","stone; quartz feldspar, stone; quartz monzonite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
