"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a021cc08-22cd-4ac3-bffc-ba52be0eee29","1009050","108601.nosub[1]","hat hanger, Name: Sala. Deer horns. Fastened to wall to hang hats etc. on.","animal horn; deer","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"06c146d5-487c-4769-83d2-d7d9a9c89165","1009151","108602.nosub[1]","hanger, Name: Sala. Hanger made of four sets of deer horns, lashed together with rattan. For meat etc.","animal horn; deer, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c7832fdd-a345-4dc4-96b8-d0c6ee74ed6e","1009152","108603.nosub[1]","hanger, Name: Sala. Hanger made of four sets of deer horns, lashed together with rattan.","animal horn; deer, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f1466d-284b-439f-ad62-420172fc87e2","1015619","114774.1-.3","arrows, 3 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"edf25c08-cbd3-4d27-8a05-9778857cf6d8","1015621","114775.nosub[6]","7 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8a1d18a-81d5-452b-8307-9691b9320585","1352240","114776.2","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"457d3fd4-0894-44af-a8e0-cadda7f5be49","1015622","114777.nosub[2]","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"394bc0ac-bfde-4f80-958a-41ba41df2de2","3747911","114778.1","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2c137eac-aca2-4953-b98b-0c81de5132c3","3747907","114778.5","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5bb24946-1da1-443f-9c6b-c4c68ad8c886","3747910","114778.2","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1af74d53-b6dd-4177-a451-6f5ab2510917","3747909","114778.3","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4a7a7c59-1b20-4b23-8f30-9ece429a07c4","3747906","114778.6","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b95096f-a797-43dc-b58a-b5c36d1d53a3","3747908","114778.4","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c8246e9b-6954-4a9e-9350-27040dd43f2d","1367004","161289.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ccafb1f-d1b3-4d1c-8746-2ed610bb7b71","1367005","161289.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb397364-7387-435d-af96-4a2030818e85","1367006","161290.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"30409ac4-f146-4deb-b9fe-1769cad8734b","1367007","161290.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4470420e-c937-4e9b-8071-198b3934d8e4","1367008","161291.1","knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8032b25e-957d-4159-9cec-953cf5955e80","1367009","161291.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2a967e4-bd7a-43c1-9711-127a00502e6f","1367010","161292.1","knife, Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ce8d335-dd86-4846-8d50-4d221689999f","1367011","161292.2","sheath for knife,  Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e8b894c-1262-45f9-a2fe-0b907227c4d2","1366875","161293.2","sheath for knife, Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8aa06e81-5e30-4b4b-8fbe-715912650dad","1367012","161293.1","knife, scan of catalog card

Name: Piso tutop pege. Fighting knife. The blade and sheath are similar to 161284, etc., but handle of deer horn. Used at times of festival to cut up the slaughtered carabao.","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b096c84a-cf5f-40a0-8d43-b6a3c2434eaf","1366876","161294.2","sheath for knife","animal horn; deer","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
