"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b7cdb69-abb3-4961-9d50-e10b420aeaeb","1047337","145229.nosub[1]","belt, belt; label text: Front: Umlauff Hamburg Museum / Back: no. 981? Karau, bamboo?","vegetal material, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"03f10ac0-798b-41d0-af61-4f5dc2944293","1047338","145230.nosub[1]","belt, belt; label text: Front:  Umlauff Hamburg Museum / Back: no. 980 Karau, bamboo?","vegetal material, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"40196a68-7f6d-435a-9987-a0357189afec","1061327","158630.nosub[1]","basket, basketry","vegetal material","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"40979750-cb2c-4165-b2c9-16b6dc41103c","1061329","158632.nosub[1]","basket, basketry","vegetal material","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"917e987d-ef83-432c-8776-003f28d2a1c7","1061330","158633.nosub[2]","basket and lid for basket","vegetal material, dye","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"7157db18-8896-4b01-bd3b-267622860713","1061331","158634.nosub[2]","basket and lid for basket","vegetal material, dye","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"8ef7c513-b132-489b-ab9a-6d988337ae2a","1061460","158642.nosub[2]","basket and cover for basket, basketry","vegetal material","Marsh Arabs","","","","","","[2097] Henry Field (Gift)","
"
"34a8be0d-e74f-4550-a182-c0f9e70dc319","1061461","158643.nosub[1]","cover for basket, basketry","vegetal material","Marsh Arabs, Abu Mohammad Tribe","","","","","","[2097] Henry Field (Gift)","
"
"4b2f60cc-913f-447a-af35-bc27ed096bb0","1061082","158688.nosub[1]","string of nuts, string of perforated nuts","vegetal material","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"8c780128-ca06-4529-b974-6f16c674cb73","3998572","183544.9","vegetal material","vegetal material","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7bea0bf4-0839-4849-bd0f-913a4eb946cf","1098077","194112.nosub[1]","ayahuasca, ayahuasca (1 box of contents)","vegetal material","","","","","","","[3143] F. Brenton (Purchase)","
"
"8373f7e1-9b01-4b1a-9eb2-872ec5891c43","1161124","253161.nosub[1]","fan, fire fan","vegetal material","","","","","","","[2642] B. %1 Malkin (Purchase)","
"
"6cd653a3-db61-4684-a4d6-6ccea82c0a50","1188311","279099.nosub{2}","vessel and pot ring, vessel; jar and pot ring","clay (ceramic), vegetal material","Bamileke","","","","","","[4093] W. B. Simmons (Gift)","
"
"e9fdbf5a-104f-4f79-9fd8-de111de9f92a","1188314","279102.nosub{2}","vessel and pot ring, vessel; jar and pot ring","clay (ceramic), vegetal material","Bamum","","","","","","[4093] W. B. Simmons (Gift)","
"
"6a6abdc8-deea-42b8-9b17-b2fd581f134f","1188317","279104.nosub{2}","vessel and pot ring, vessel; pot and pot ring","clay (ceramic), vegetal material","Bamum","","","","","","[4093] W. B. Simmons (Gift)","
"
"43f131d1-2139-4f39-91bd-07b6afeb1a76","1399824","288578.B","box for book","vegetal material","Dinka","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0e123415-0d8e-4e58-96ac-867cb20cf4e2","1417700","338462.2","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"945e8ec0-a789-4cb6-9b11-aaa2bc6601fe","1417701","338462.3","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"230ed438-5299-4131-9fc8-83b8ec10f77c","1417702","338462.5","ring, basketry ring from necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"344a18fc-e822-4e62-86ac-a79e4f6e608e","1417703","338462.4","ring, basketry ring from necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"459725ed-395f-4374-a857-3be73a3d00b2","1417704","338462.1","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"1cab1db5-8be2-4d31-bd84-fdd10feb19cc","1417956","339786.A","basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"46c7b0e7-eabe-4dc1-8ccf-fdd0188c1806","1417957","339786.B","lid for basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"979b8441-2159-426d-a856-cd8bba8f37c9","1418543","339787.A","basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"f6002f85-9957-43b1-ac8a-64fb5f46f1db","1418544","339787.B","lid for basket","vegetal material","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"fd1bb3d3-f07e-4dd5-85db-d52b535d800e","1259337","340504.nosub[1]","basket, rounded, low, open basket; painted with black squiggly designs; Food service T&E, basket","vegetal material, paint or pigment","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8a68827d-34df-4b71-a794-56557aa6e3a1","1419011","341699.A","lime container, lime container; container / lime gourd from lime container and stopper for lime container; vomu, purchased at Buin Town Market, 1970; orange gourd, woven reed top, yellow and brown geometric pattern; ima means top or cap, spata means yellow; vomu pronounced woomu; Dimensions: L = 18.5 cm; W = 6.0 cm; D = 6.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","gourd, vegetal material","","","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"95770281-d1ed-4f2d-82ce-4748056ac1c5","1419012","341699.B","stopper for lime container, stopper for lime container from lime container and stopper for lime container; vomu, purchased at Buin Town Market, 1970; orange gourd, woven reed top, yellow and brown geometric pattern; ima means top or cap, spata means yellow; vomu pronounced woomu; Dimensions: L = 18.5 cm; W = 6.0 cm; D = 6.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material","","","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"2f62781b-5e21-44d6-a31b-ab5f8fd1ebbc","1260160","341700.nosub[1]","basket, basket; small basket, taine, woven of small reeds, some dyed lavendar; taine for women and turuvai for men; rope handles, reinforced bottom, finished hem; handles long, meant to be worn around neck; Dimensions: H = 27.0 cm; W = 15.5 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, dye","","1970","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"5a6af7a6-0b79-4256-9a24-0c6f172156c6","1260161","341701.nosub[1]","basket, crayfish basket, ""agatsi""; Dimensions: H = 40.0 cm; W = 37.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"dcab081d-c9f1-421e-9d3a-a022977733d9","1260162","341702.nosub[1]","basket, basket, pukai; fine rope, knitted, large tote, single knitted handle; Dimensions: H - 73.5 cm; W = 69.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"7310ef7d-b85e-4a57-8985-b8d360280f3b","1260163","341703.nosub[1]","basket, basket, taine or turavai, used for carrying things like betel nut, lime gourds, etc.; small reeds, some dyed green; geometric pattern, finished hem, reinforced bottom; Dimensions: H = 22.0 cm; W = 34.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, dye","","1970","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"84593dc1-8080-49b3-b4a0-70c17efb2324","1260164","341704.nosub[1]","cape, woman's rain cape, made of bark, folded in half and sewn on two sides; alternate pieces of bark dyed red; Dimensions: L = 106.0 cm; W = 33.5 cm Re - gistration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, bark, dye","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"291f8798-82f3-43b2-9ca7-3a9f3c4f9dd4","1260165","341705.nosub[1]","basket, basket; woman's basket; used for carrying food; small reeds woven in geometric pattern; agontsi is a variation of taine; finished hem, reinforced bottom; Dimensions: H = 22.0 cm; W = 34.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material","","1970","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"46339bca-c6d3-4787-b41e-5f8de964c1e4","1260167","341707.nosub[1]","fish net, fish net, mogupai; reed rope knotted into bell shape net; Dimensions: W = 88.5 cm; L = 88.0 cm  - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"48dd7c10-dae7-470e-a0b5-7245b300fdaa","1260169","341708.nosub[1]","bag, bag; woven reed tote purse, some reeds dyed purple or green; geometric pattern; single braided handles, reinforced bottom, braided stabilizer inside rim; Dimensions: H = 36.5 cm; W = 32.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, dye","","","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"a0db64ec-7443-4bb0-941e-11f1fba3b3f2","1260170","341709.nosub[1]","cape, woman's rain cape, made of bark; folded in half and sewn on two sides; decorative geometric patterns sewn into alternating panels of bark; red and black squares, triangels, diamonds; Dimensions: W = 33.5 cm; L = 106.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, bark","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"4ed7f5cc-0f10-47f9-82e6-f6299113728c","1260171","341710.nosub[1]","fan, dance fan; papery fan, with small support reeds woven through; decorated with light blue, dark blue and red yarn; Dimensions: H - 38.0 cm; W = 60.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, wool, silk","Nasioi","1976","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"780c00de-3cbf-480a-a661-c1824f5272da","1263190","342440.nosub[1]","basket, lidded basket made from woven grass; some of the grass is dyed to create a pattern of black flowers; Dimensions: H = 41 cm; L = 12 cm; W = 11 cm; damaged -- handle is held together by tape.  Registration worksheet/ Hope Thompson  (J. Lee 4/2008)","vegetal material, dye","","1964","","","","","[4290] R. Buscombe (Gift, 2008-03-17)","
"
"f820ffdb-4798-4733-a676-324ed64e1027","698289","343606.12","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"ea9c4145-3908-4c0a-bc42-b763cf128a20","906680","343606.11","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"1fd4be2e-755f-402a-b279-16172a1668a9","906692","343606.10","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"d2d0e0e1-06c8-459c-b089-db34fc54c5b4","906702","343606.9","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"ea2daaa7-5a93-4fc1-b314-bbed8a132edb","906717","343606.8","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"4e862eb3-497c-4635-9926-2213077e615c","906729","343606.7","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"da79f00d-55a9-4972-89e2-a96a7b0974eb","906748","343606.6","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"7030275e-392b-4f2e-aa3e-675fda413e70","906758","343606.5","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"b8668ffc-a51d-4ba0-8b3c-39e043f351e6","906769","343606.4","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
"dbfcb4fc-df7e-4873-94ba-d3690e5961fd","906789","343606.3","basket, 1 of 12 nesting baskets (set)","vegetal material","","","","","","","","
"
