"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d6115ec-94a7-48c1-9762-888274623d54","1373483","180426.U","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"2466031c-ed78-4efd-ab38-be0f1edc59e4","1373484","180426.V","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4277c1c8-0e4a-41d3-9757-00dce9c6ec3b","1373485","180426.W","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"589e85c1-8c57-4f8a-8f50-1b5122d47ef5","1373486","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"9228c984-ee0d-4ff0-82ad-313121a23c07","1373487","180426.J","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"ddc92abe-6fd7-441a-b8f1-efa7d208501a","1373488","180426.C","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"d8f7e834-02e8-4193-9f3d-3876d07a77f2","1373489","180426.D","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"7cabcbf6-38ff-4db7-9430-d26ec7ffead3","1373514","180426.X","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4ecd76fa-b234-43b3-9311-16f9dfa1a5a0","1373515","180426.B","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"39a6e462-923b-4456-8622-5d438b3ff542","1373759","180426.E","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"0e3a2eb6-15b1-4e8b-9110-d3d020a30654","1373760","180426.F","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"f7684b04-9ec1-4464-a7a1-9f654ce8af8d","1373761","180426.G","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"ad57ae15-d086-48ed-a3f7-d8bd7144fd59","1373762","180426.H","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"70408065-b955-432c-811d-70e2568bc61c","1373763","180426.i","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"f2698581-4e19-4e07-8e28-da50a00becb8","1373764","180426.Y","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"a3735058-1b64-4601-9b18-e72a18fbcb67","1373765","180426.A","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"b1b16d24-d92b-45cc-b6e1-601c8675c30b","1373274","180426.O","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"bec4db96-d726-438d-8f67-d48ec8c18041","1373275","180426.N","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"31cfa439-81cd-4c52-9da9-832f2cc76c89","1373276","180426.M","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"815bb025-8e01-476a-91d0-b469249dda81","1373277","180426.L","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"bc3b4ce5-3a25-485f-b65b-28c8e73c3a9e","1373278","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4000e6eb-efcf-4454-8402-aedffcc843a6","1373279","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
