"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21eb542d-6a18-4501-b1d5-ff09f609bedf","1056541","154199.nosub[1]","axe head","stone","Chibcha","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b585bd39-2217-4773-b808-c820a0fd78a5","1057169","154589.nosub[1]","vessel, vase cup","clay (ceramic)","Chibcha","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1112/864/CL0048_154589_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1112/860/CL0048_154589_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1112/854/CL0048_154589_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1112/867/CL0048_154589_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1112/870/CL0048_154589_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1112/874/CL0048_154589_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1112/857/CL0048_154589_Bottom.jpg"
"b87ee478-45c5-4e0d-87dc-7d3cb73ec012","1057349","154853.nosub[1]","urn fragment (sherd)","clay (ceramic)","Chibcha","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/572/CL0048_154853_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/573/CL0048_154853_Interior.jpg"
"0e2845eb-9a50-4d07-a524-14368f6570d3","1057350","154854.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Chibcha","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/574/CL0048_154854_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/575/CL0048_154854_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/106/976/A85964.jpg"
"bbc777e6-40f1-4f52-a09b-5804794afa31","1365792","155004.nosub{3}","urn fragments (sherds)","clay (ceramic)","Chibcha","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"338b2d63-da53-4ea3-852d-35ce6f960225","1057635","155018.nosub[1]","ornament","metal; gold","Chibcha","","","","","","[2732] Traders Company, Ltd. (Gift)","
"
"6cce10de-e39b-483f-bd19-41d85a9c11ce","1296521","6590.nosub[1]","nose ornament","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/233/CL0001_6590_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"73277f52-f03d-4bd4-a2aa-ce2f0708a6d8","1296533","6591.nosub[1]","nose ornament","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/236/CL0001_6591_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b7bf5712-ab4d-4ef7-a328-fae059c68df0","1296381","6592.nosub[1]","mask","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/239/CL0001_6592_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"9239ca3a-f138-4398-86df-891732ad1215","1296549","6593.nosub[1]","mask","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/241/CL0001_6593_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"2cc69038-2463-4606-9179-b60283fa5fd1","1296314","6594.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/243/CL0001_6594_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"124d12f4-c447-4b7f-b8e9-306468630aa5","1296476","6595.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/245/CL0001_6595_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/390/A90356_32.jpg|/modules/file/icons/application-pdf.png"
"64b0f71b-38a8-4931-8934-b333e25a36e5","1296557","6596.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/247/CL0001_6596_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"979c2f0f-459f-42d3-a550-81fd298d3f79","1296568","6597.nosub[1]","hairpin","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/250/CL0001_6597_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c85470d1-0e84-41a7-99fe-901f2bda7f39","1296594","6598.nosub[1]","breast ornament","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/252/CL0001_6598_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8201ddee-8df9-4cce-8cbe-a0bfdee618a1","1296445","6599.nosub[1]","ornament, neck ornament of tombac; decorated with stamped points in 5 parallel series and in outline - see sketch on catalog card","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/254/CL0001_6599_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cbce5ea3-e7cb-406e-82c0-2326479d2872","1296456","6600.nosub[1]","figure","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/255/CL0001_6600_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"40463245-1eb0-4f00-9c39-f570b4f4be86","1296152","6601.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/261/CL0001_6601_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f0cb9299-24a5-4ebb-86e0-814d6c99d3a6","1296624","6602.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/392/CL0001_6602_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"285e885b-93ef-4e78-a859-fb97485ae6af","1296387","6603.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/395/CL0001_6603_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"602529c7-f7c7-4bc0-8ed9-6dfb869c5ef7","1296398","6604.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/397/CL0001_6604_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"84524288-651c-43f8-a4f8-65ebf561af6d","1296166","6607.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/399/CL0001_6607_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1272312f-2bf5-4e7d-b362-58815ad1efa6","1296678","6608.nosub[1]","figure (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/401/CL0001_6608_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"be6ad462-a13c-4c6e-b3d7-0426205ac348","1296689","6609.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/403/CL0001_6609_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/391/A90355_14.jpg|https://fm-digital-assets.fieldmuseum.org/1269/749/A3464_6609_XMP2.jpg|/modules/file/icons/application-pdf.png"
"889fb55e-fa1d-4e82-98d5-7d0764407161","1296700","6610.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/406/CL0001_6610_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d97a8c97-2e07-45c4-9eb3-1cbecb296ab7","1296712","6611.nosub[1]","figure, zoomorphic figure in the form of a snake","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/408/CL0001_6611_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d80b07f4-3428-4251-8203-1ea6afb38a31","1296606","6612.nosub[1]","ornament","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/409/CL0001_6612_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e35aa40-6708-4c35-b7fd-a7b58fe130a8","1296617","6613.nosub[1]","ornament","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/411/CL0001_6613_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
