"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"643a2c35-34b7-4ed6-b6c4-01aee5297354","1264932","36004.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, lacquer, metal (staple), metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/116/CL0000_36004_InMount.JPG|/modules/file/icons/application-pdf.png"
"6df7dad9-e1c8-4ddc-ba1f-48722bcf1481","1264934","36006.nosub[1]","drum, Membranophone, double-headed drum.","wood, Water buffalo hide (Kerbao), rattan, Oil paint, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"52ab1a8c-6fd8-4695-b4b3-a656d3abe5ca","1264960","36007.nosub[1]","drum, Membranophone","wood, Water buffalo hide (Kerbao), Oil paint, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"91d3ca62-1744-4607-8dbe-23604e148b24","1264961","36008.nosub[1]","drum, Description: Ciblon: double-headed cylindrical drum. Kerbao covered rattan band at top and bottom with kerbao lacings attached. Cotton hemp? and cotton? ropes wound around lacings for tightening (probably at 2 different times in drum's history), also cotton string added to top of drum with carrying loop in 1975-6. Red paint is badly faded, traces of dark blue paint. Design porbably triangular played by hand., Membranophone","wood, Water buffalo hide (Kerbao), Oil paint, cotton string","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"44e9c2da-f947-4417-9d43-e16a62a92e28","1265198","36010.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), Vegetable fiber, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"166ffa89-12e0-476f-85dd-783c2ed57fcc","1265238","36012.nosub[1]","playing hammer for metallophone, Tabuh saron: playing hammer for a bronze metallophone, softwood, rounded, curved head painted dark blue and light blue in horizontal stripes is mortised onto the rounded, tapered dark blue and gold handle. The tenon projects through the head. Pads held leather pads on the playing ends of the head. Pads are long gone (probably used to play saron barungs 36001, or 36024.). Name both Central Javanese and Sudanese.","wood, Oil paint, metal; gold leaf, metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/117/CL0000_36012_InMount.JPG|/modules/file/icons/application-pdf.png"
"36fb81db-dc65-423c-a2ce-a10133fc8f6c","1265239","36014.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), plant fiber, cotton felt","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"25ad79bc-6f86-4a87-82f1-64930cff8457","1420636","36015.B","part of gong chime stand, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone","wood, metal (nails), Oil paint, metal; gold leaf, metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/208/A106476.jpg|https://fm-digital-assets.fieldmuseum.org/69/103/A106249_4c.jpg|https://fm-digital-assets.fieldmuseum.org/69/102/A106249_3c.jpg|https://fm-digital-assets.fieldmuseum.org/69/101/A106249.jpg|/modules/file/icons/application-pdf.png"
"6532a13b-980e-40c5-8313-d25de906de85","1420493","36023.B","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6c5a889c-df50-4539-a5bf-d7ae6d77cadb","1420651","36023.A","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
