"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45ecbd68-8f51-4626-af2a-460a7178931e","1057561","155049.nosub[1]","sifter","palm leaf fiber, wood","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1817/505/CN0045_155049_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1817/506/CN0045_155049_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"7904e9c4-4185-4680-bc35-364290afecd3","1057563","155051.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"0f845e47-acbb-42ff-af1a-c4f5555000a2","1057564","155052.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"579afcce-7f93-43c3-b063-e5143b7a1e0c","1057565","155053.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"ae800e34-f144-42b2-b87a-7b289a7c153d","1057566","155054.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"9e19d254-6678-42d7-844f-58507923a1a1","1057572","155060.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"5a0352c1-3696-41ce-962d-81e37fee82d8","1057079","155064.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"5d934d93-9f65-465c-809f-aa0325c02a0c","1057659","155075.nosub{2}","basket","palm leaf fiber","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"eb030561-54a3-469d-8fe1-6d6fca7971a1","1057086","155078.nosub[1]","fan, fire fan","palm leaf fiber","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/461/CN0045_155078_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/462/CN0045_155078_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"75548f6e-587a-4f05-bdeb-d38449c971ef","1057666","155085.nosub[1]","bag","palm leaf fiber","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"fdca064b-f54f-446b-aaea-e2f2efeb569d","1057807","155272.nosub{2}","boat (toy), boat (toy) and bag of fragments","palm leaf fiber","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"2353a0ec-3e66-43dc-9f12-a5cdfdf97ca0","1057824","155300.nosub[1]","basket","palm leaf fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7f23a25e-53d2-49cc-8a1f-81c905585407","1057825","155301.nosub[1]","basket","palm leaf fiber","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"87a31d28-3263-4dd2-aa8f-267f00cd6746","1311242","8024.nosub[1]","ankle band, ankle band of fine cloth made from carefully woven cloth [palm leaf fiber]; both men and women wear very tight bands around the ankles, knees and arms; these are so tight as to cause the adjoining parts to swell, and are never removed; women wear wider bands than men; they are carefully woven of palm fiber on a loom and display geometric design decorations.","palm leaf fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
