"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea9c11f9-7f62-463a-b078-b0b040f1947a","3182755","358818.16","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"7d31bfa6-336a-4a18-b545-a074150d2a9f","3182756","358818.17","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"1a95a4e4-21b6-475b-97da-baaddb7225ab","3182741","358818.3","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"404eee1b-da28-439e-8129-e077e1b529e8","3182742","358818.4","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"82227f86-8497-4258-b9f0-7b686667319c","3182747","358818.9","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"c34dadff-ed5a-4dce-b6ac-366bcb27af18","3182745","358818.7","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"abd2cdc3-1ef8-4075-bbf0-799917c69ab2","3182746","358818.8","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"a2540834-fa78-4beb-9e36-48e23839ae10","3182753","358818.14","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"f6429efb-d4e4-4a8f-866e-d1de5bcb38f6","3182754","358818.15","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
"16cd1a95-9cd5-45ab-b6ec-6f2e42aacd0c","3182740","358818.2","leg band, Thin, black, woven leg band, This bunch of tikes is made of bagen (vines).  Putting them on just below the knee makes one ready for a trek.  When trekking great distances and crossing several rivers, the tribesmen use the tikes as a prevention of muscle cramps.  Both men and women use this.  For the women, tikes is used to prevent menstrual cramps.","fiber [vines]","Bukidnon","","Asia, Philippines, Mindanao, Philippine Islands, Bukidnon Province","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/1181/760/358818_1_20_Overall.jpg"
