"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"222d637c-ac0d-435e-8d12-e91bb0bdd8bd","1113245","208001.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d27d2b91-f27d-405d-b18d-0f929a75b6d6","1113246","208002.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"895d1898-97e1-4b20-8620-9773d60fc8dc","1113247","208003.nosub[1]","container","gourd","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"57023e21-6a43-473f-a827-b0b272f83282","1113248","208004.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ee81b18f-0404-4db6-83ed-95b78728c484","1113249","208005.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"728f6487-0a31-4c69-92bf-fac97ea96aa7","1113251","208006.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7228bf4e-be6f-4411-b047-3964440391ec","1113252","208007.nosub[1]","gourd","gourd","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f4bb78d2-4110-4d27-a073-46974039595d","1113253","208008.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a3e5453e-3f78-497b-8162-6a64e5b60aa0","1113254","208009.nosub[1]","container","gourd","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"050a65d1-0ffb-430a-89ed-e285113be7d8","1113255","208010.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ec94b346-1169-4b53-965b-a78e2939906c","1113256","208011.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
