"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"83f43723-5b3f-43d1-b4e8-27be91d724cd","1207757","297256.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"6434151c-d28e-43dd-b5f2-225e3ab7968f","1207758","297257.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"3ca102ec-367b-4600-a63f-db12efefd9bd","1207759","297258.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"56b68ba7-5321-46ee-95a7-11ada9297508","1207760","297259.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"d06865d6-db30-4e9f-b40f-b7d094dd967d","1207761","297260.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"c709a60e-22e9-47e1-8c48-eff960a5e9e7","1207762","297261.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"3468500d-959f-4568-9ceb-71a54d2c2642","1207763","297262.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"6aeee345-216d-40fe-a4c2-81a7e189182b","1207764","297263.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"07fd8655-b990-410d-9a40-b5621f90f348","1207766","297264.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"266addd1-dc49-4805-8fcd-322d1df541ab","1207767","297265.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"4fd0b527-08b7-4d45-b753-267390306b35","1207768","297266.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"580a4210-971a-453b-ba37-ce12784d782c","1207769","297267.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"a405ac74-6aad-4409-aefa-d8c940c0e5ff","1207770","297268.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"07a746d0-bc8d-4d47-a596-c5ab83853d10","1207771","297269.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"0239a1ea-788d-4094-afbd-2dc5dd009a3f","1207772","297270.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"d88da12d-05ea-4a7b-b56b-88aa0c247532","1207773","297271.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"c87134ce-4e29-40c3-93f8-01673fdb7ab1","1207774","297272.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"de4a588e-225a-417d-b88c-5416c666e5b9","1207775","297273.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"a8acdc34-ced0-4872-ad64-8e7646efe6a6","1207776","297274.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"2076ba3e-b0e4-4d43-ad5f-a4d28883f7b6","1207777","297275.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"d5fcaa21-5b73-4211-951b-5377576d1daa","1210052","299472.nosub[1]","coin","metal alloy; billon","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
