"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7e94c56-f580-4cd0-87ff-54040b376d97","1009147","108865.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd7c891-04b3-4d07-bfe1-a8eacd4320fb","1009148","108866.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17a8fcf5-8049-4afd-94c7-207617dcd6cd","1009149","108867.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"458259fd-de32-4fa6-9275-1a23b19f15bf","1014510","113775.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e0f9b2d-7039-4bec-9ac2-14bd0f30f223","1014511","113776.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afefed2f-fbcd-4ba3-acf2-ec4c581f47dc","1014512","113777.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07c567f2-1fd6-493f-948f-7bf354ea7e5d","1014513","113778.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ef6232e-ee3c-4502-9b65-624e39fe9c22","1014514","113779.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df1e1f34-60fc-48c3-a6e9-ace3f694bdd6","1014515","113780.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57b2e0b5-fcc7-478f-8108-37502314b745","1014516","113781.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7cf273e-bf70-4806-8aab-6b6609f76cf2","1014517","113782.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cefdf1f4-416f-4e2b-bdf9-8e5ad81b37b0","1015693","114857.nosub[1]","holder, Holder. Of narrow strips of palm leaf sewn together in fancy stitches of red and blue threads. Backed with unornamented bark cloth. Edges bound with narrow red cotton cloth. Tying string of finely platted, thin, native made fibre cordage.","palm leaf, thread, bark, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81cc1e07-bb7c-4b6b-b3f6-a9de6aaff4cd","1030335","128841.nosub[1]","belt","cotton, beads, thread, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/048/CL0053_128841_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/441/CL0053_128841_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44526a88-1c67-4bb1-a4bc-21ff9a0b8859","1030756","129170.nosub[5]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts. Same as 129169. More decoration and red thread at end. Blow guns and darts - dal?m- blow guns are made of reeds on the same principle as bean-blowers. In this district the projectiles are small bamboo darts to which tufts of cotton are attached. So far as is known the People: Bagobo. do not poison these weapons. Blinds are often built in trees frequently by birds, and hunters are thus able to approach near enough to them to make the guns effective.","reed, bamboo, cotton, thread","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6ff987c5-e45b-4bfc-a639-e3322e56f0e1","1031076","129530.nosub[1]","blow gun & 4 darts","reed, bamboo, cotton, wax, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bb232a26-bf2c-4b85-8114-0a86ae602488","1065956","162989.nosub[1]","loin cloth","cotton, yarn, thread","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"e557663d-8117-4acf-89b9-7d06a62a639a","1259995","34519.nosub[1]","skirt","cotton, thread","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
