"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57a55405-a4e6-4a7e-9c25-797f4853b380","1004655","104280.nosub[1]","necklace","wood, glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ecac200-27fa-4275-bf7e-6c1dbaf707e4","1349429","104295.1","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8cc183d-6a3b-41a3-b440-f5afc98a08fa","1349428","104295.2","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8abdbb8-5278-471b-af96-f105d8b434eb","1004685","104314.nosub[1]","necklace","metal; iron, metal; copper, glass beads, animal hide, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1627d77d-4e1a-4655-b506-59f1f3fa1625","1349434","104317.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"417ffef3-7fe6-4f83-8f50-22ebcf131779","1349438","104318.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e345963-02e1-43e0-8e1c-e010ad342198","1349437","104318.1","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac9fd231-f6ca-45ad-8274-d9b2c92e3ae9","1004581","104319.nosub[1]","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2ba0844-ce8b-41e9-8a5c-ca7e471568cc","1004597","104430.nosub[1]","necklace","glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"cc42ae73-7eab-4da9-bfb2-1d5367118e8e","1004861","104488.nosub[1]","necklace","wood, glass beads, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"803d0cd7-e5e7-4557-a39e-caa41f1c62fe","1004266","104507.nosub[1]","necklace","glass beads, fiber string, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf4032-1041-4f36-9611-11190ce4dbe9","1004956","104584.nosub[1]","girdle","animal hide, glass beads, metal, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"371a05c1-29b6-4281-91f8-722bb8e4174e","1004621","104585.nosub[1]","girdle","glass beads, animal hide, metal wire, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b5abe8b-1df0-46a0-b84f-6ab055bfa25c","1005162","105023.nosub{3}","belt","animal hide, glass beads, shell; cowrie, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"dd07c8a7-a69c-4225-b9d1-50e8b7eaaf4c","1006125","105721.nosub[1]","arm ring, woman's arm ring","shell, fiber string, glass beads","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"18ac6dcb-cd9b-4bfb-a316-3b7cb1340e34","1006126","105722.nosub[1]","arm ring, woman's arm ring","shell, glass beads, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/314/105722..jpg|/modules/file/icons/application-pdf.png"
"99b1da02-c25f-4263-be52-b4fcb72c8cf4","1019170","11820.nosub[1]","necklace, necklace of beads, animal femurs, and jaguar teeth","glass beads, animal bone, animal tooth; cat; jaguar, fiber string","","","","","","","[92] E. Hassler (Purchase)","
"
"5bff3bb7-6f23-481c-95f6-e0dbc1209083","1035764","134000.nosub[1]","belt, ornamented woven belt","vegetal fiber, glass beads, fiber string, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/350/134000..jpg|/modules/file/icons/application-pdf.png"
"6c524ca7-7ba8-4465-a8c7-c1328342aa48","1035766","134002.nosub[1]","belt","bark, nutshell, animal tooth, glass beads, fiber string","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/352/134002..jpg|/modules/file/icons/application-pdf.png"
"7110a588-cc1e-48e4-87ab-e39cc2431fe4","1075504","172687.nosub[1]","collar","glass beads, fiber string","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/218/A114176c_172687.jpg|/modules/file/icons/application-pdf.png"
"038f3f93-d3c1-4fce-a876-09055389b3ba","1075900","172697.nosub[1]","purse","glass beads, fiber string","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/227/A114176c_172697.jpg|/modules/file/icons/application-pdf.png"
"fe1bad85-27de-4af7-89a0-a6f5fa7f4ecc","1076026","172733.nosub[1]","ornament","glass beads, fiber string, metal; brass","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/614/A114176c_28355.jpg|/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"340a451f-d052-4352-8034-325ce5979f9e","1113432","208309.nosub[1]","figure","wood, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"61dc4e8b-32c1-46a3-abea-edb321a00c8b","1113642","208329.nosub[1]","figure","wood, cloth, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c6bae08c-287c-4f95-b63a-bc89288a0065","1115698","210592.nosub[1]","collar","glass beads, fiber string, metal; brass, cloth","Zulu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/386/A114176c_210592.jpg"
"347aa54f-d751-403d-8530-cad6120a2b41","1382302","210638.A","bracelet, 1 of 2 bracelets (pair)","glass beads, bark, fiber string","Zulu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/403/A114176c_210638.jpg"
"d3e12157-a172-4d94-a0eb-7e27da4d65d9","1382303","210638.B","bracelet, 1 of 2 bracelets (pair)","glass beads, bark, fiber string","Zulu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/403/A114176c_210638.jpg"
"3ec426a6-698d-4ee7-975e-0a61206a98f0","1115279","210736.nosub[1]","necklace","bone, glass beads, fiber string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/428/A114176c_210736.jpg|https://fm-digital-assets.fieldmuseum.org/73/662/A112627c.jpg"
"2087decd-44eb-4946-8a7f-05628b1d27d5","1116043","210755.nosub[1]","charm","glass beads, fiber string, hide","","","Africa","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/431/A114176c_210755.jpg"
"f0cb4aa1-798a-43b8-87e5-0e4c15606786","1116096","210844.nosub[1]","ornament","glass beads, hide, fiber string","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/439/A114176c_210844.jpg"
"f512866f-9334-44c5-b643-aaecb2a5eb22","1116100","210847.nosub[1]","ornament","glass beads, hide, fiber string","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/442/A114176c_210847.jpg"
"401715bf-0f72-4631-813b-25007f02e886","1116525","211272.nosub[1]","figure, figure; child figure","glass beads, wood, metal, fiber string","","","Africa","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"bdd634de-f1dc-4d3d-8015-329738ad9f7c","1127073","221075.nosub[1]","lid for box, lid of a box for snuff or magical substances; hollow cylindrical lid decorated with incised herringbone pattern running horizontally; elements are separated by wide horizontal bands; lid in form of a relatively large head of [an anthropomorphic] woman with facial scarification and lip plug; ears produced horizontally backward; headdress in form of a truncate cone; string of red and blue beads around neck; Dimensions: L = 10.0 cm","wood, glass beads, fiber string","Makonde","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2237/394/CL0000_221075_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/452/A3656_221075_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/450/A3656_221075_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/517/A3656_221075_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/454/A3656_221075_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/455/A3656_221075_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/451/A3656_221075_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/90/597/A111646.jpg|https://fm-digital-assets.fieldmuseum.org/76/495/A114176c_221075.jpg|/modules/file/icons/application-pdf.png"
"2dfed7f5-feaf-4d7e-bad0-54487f3f2a2f","1386536","222128.A","arm band, Idiophone; rattle","glass beads, metal; aluminum, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"81f6336b-9daa-421c-92f7-6328e269fe2a","1128265","222133.nosub[1]","belt","glass beads, metal (coins), button, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6e6f3a41-9749-4e21-8fdb-4d0d8914158e","1128266","222134.nosub[1]","belt","glass beads, metal (coins), button, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a6006916-04a3-4a70-817a-144f0a9934b2","1128072","222144.nosub[1]","armlet","glass beads, rubber, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9ce515fd-5e1f-4a28-bae4-c418a0811ffc","1386720","222171.A{2}","bow","wood, fiber string, glass beads, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c0b5e61a-b426-4e41-b92b-ea9c5d021c98","1128101","222187.nosub[1]","belt","bone, glass beads, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
