"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fed640b-8fd6-43ee-bc0a-4467e45372e3","1010008","109457.nosub[1]","seed rice carrier, Name: polished cocoanut [sic] shell, fastened to the waist, to carry the seed rice in.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0431ec04-3744-4fd3-bde0-2abddf575dda","1010009","109458.nosub[1]","seed rice carrier, Name: polished cocoanut [sic] shell same as 109457. The seed rice is placed in a polished coconut shell, which is attached to the belt.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bb243589-4416-445f-beda-f3fd157761e0","1010010","109459.nosub[1]","seed rice carrier, Name: polished cocoanut shell, same as 109457. The seed rice is placed in a polished coconut shell which is attached to the belt.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2dd9ed24-3c9f-4c78-b522-b725b29ea4a7","1010011","109460.nosub[1]","seed rice carrier, Name: polished cocoanut [sic] shell same as 109457. Fastened to the waist to carry the seed rice in.","coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1906fd78-c655-4d49-b0f0-e6b6af957769","1010012","109461.nosub[1]","basket","rattan","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ba358048-b8fb-4322-ac61-103266ebf149","1010013","109462.nosub[1]","basket","rattan","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af441fd9-868b-4027-bdc8-36d8c536e38f","1010014","109463.nosub[1]","fish basket","bamboo, wood","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1014b07f-02c9-490d-922c-d573a4557fec","1010015","109464.nosub[1]","fish basket and lid","bamboo, bark","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0a5a9c6-5343-46d2-a275-1d574ac35b1e","1010017","109465.nosub[1]","basket","bamboo, coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1228a0e8-c296-498e-a291-edcd8708f35c","1010018","109466.nosub[1]","fish basket and lid","bamboo, coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bfb0a411-901d-4ac2-ab62-b3f7177b8353","1351078","109467.14","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0ccf1e18-b99e-46d8-a459-3c23f297d1da","1351075","109467.1","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7126b605-ea10-4b7c-b98b-2928e0ae8ff7","1351076","109467.18","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96378581-f3f8-4844-b18c-95f0f3495011","1351077","109467.13","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"026eba76-846c-47ea-9067-89688bd07f1b","1351079","109467.15","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c373eeca-13a8-42e0-9036-0c996a9daba9","1351080","109467.16","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b06e7e-c383-4b09-9dd1-bdf62aa509ab","1351101","109467.17","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ae703c04-f363-4a0b-bba5-0256d15895a5","1351102","109467.5","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80631e22-c590-48a5-b4f3-2fce90c2c6c6","1351103","109467.19","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"904a2899-8832-4432-99d1-0fa347784530","1351104","109467.20","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"72e57900-b36f-4aa5-9bb8-18abebc82b08","1351105","109467.11","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"099ad5f7-a43c-4d24-8623-e795ef11173a","1351106","109467.10","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f32c4eaf-43d8-457c-b585-10ba7999227b","1351107","109467.9","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4369f9f0-9d04-42bc-8d40-1ede9f2e5d26","1351108","109467.8","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e96dadbb-7b12-40a4-8682-e45d50cf35d7","1351109","109467.7","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"10282bdf-1520-46c8-9fe4-0ce20350405e","1351110","109467.12","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9f444dc9-529f-45c3-aff1-e75a3c1ce79d","1351111","109467.6","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98ac611c-8ee2-4fcc-a1de-514b01aa63a7","1351112","109467.2","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ecf626cf-007d-43d8-8c95-0b9d699d1e3b","1351113","109467.3","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1cde13bc-9a19-4aaf-9427-02cba910a881","1351114","109467.4","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4c4a147-4dba-4e8b-837e-2083735da009","1010019","109468.nosub[2]","shield","wood, paint, vegetal material; banana bark","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7b6ca630-623d-48a4-850f-4677cbb8e7da","1010020","109469.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0462daa-e6b5-40bd-9bdd-20cc88430e02","1010021","109470.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1456/692/CL0053_109470_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1456/691/CL0053_109470_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/796/CL0053_109470_SideReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/795/CL0053_109470_Side_NoScale.JPG"
"7cf0ae95-ce2c-4e9d-b7aa-1410ec06ee97","1010022","109471.nosub[1]","basket hanger","basketry","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
