"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ffbb372-bbcf-458a-ba26-b43f187bb652","1375989","189209.2","lintel fragment, 1 of 2 pieces of sapote wood from lintel of temple I (Achras Sapota)","wood","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb887c02-5b2c-4db3-8507-0220144bcbc7","1375990","189209.1","lintel fragment, 1 of 2 pieces of sapote wood from lintel of temple I (Achras Sapota)","wood","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e09c462-426c-4543-b226-8406d5d0928c","1094032","190108.nosub[1]","doll","wood","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"0e6b7ac3-c187-4082-bbcd-402a829995d3","1093655","190113.nosub[1]","dolls, costumed dolls; 3 male marimba players with marimba, textile","cloth, wood","Maya","","","","","","[2414] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"300c31b3-8c4f-44b6-be11-de0eec911010","1094596","190661.nosub[1]","lute, lute; mandolin; dourd base with 11 cut holes; brown in color; face (playing side) is of thin wood, neck same type but a separate piece; instrument has 5 keys [tuning pegs], also of wood; 5 accompanying strings attached; in overall good condition; natural drying crack in key mount; Dimensions: Depth of gourd = 12 cm; L (max.) = 62 cm, W (max.) = 18cm. CJP/ J 11/2003, Chordophone","gourd, wood, nylon string, mastic","Maya","","","","","","[2977] E. de Smith (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/506/CL0025_190661_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2310/509/CL0025_190661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/510/CL0025_190661_Back.jpg|/modules/file/icons/application-pdf.png"
"b0ea323a-a14f-4a17-bc4f-bfe924218958","1094597","190662.nosub[1]","drum, Membranophone","wood, rawhide","Maya","","","","","","[2977] E. de Smith (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1681/821/CN0045_190662_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1681/820/CN0045_190662_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1681/819/CN0045_190662_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1681/818/CN0045_190662_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1681/822/CN0045_190662_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1681/817/CN0045_190662_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"62068ace-cd9c-4c87-a75f-61004f0f429e","1376313","190663.A","slit drum, Idiophone","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"ddfd0f26-ef4a-4e36-aebb-f09983133756","1376312","190663.B","drumstick for slit drum, Idiophone accessory","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"1703cceb-2bdc-43d9-b496-5a79be0c22ba","1376311","190663.C","drumstick for slit drum, Idiophone accessory","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"735d0a3d-4a92-4e74-8946-2244a64503e7","1094644","190716.nosub[1]","box","wood, paint, metal","Ladino","","","","","","[3038] L. E. Bock (Purchase)","
/modules/file/icons/application-pdf.png"
"e183d6ea-2fc9-4c73-b34f-0e7ceb0bc231","1094585","190722.nosub[1]","box","wood, paint, metal","Ladino","","","","","","[3038] L. E. Bock (Purchase)","
/modules/file/icons/application-pdf.png"
"355e9093-ee7e-4447-aa75-af69e14eabd1","19403","342650.B","accessory for figure, accessory for figure; walking stick from anthropomorphic figure of a man with blue shirt and red pants","wood","","","Central America, Guatemala","","Guatemala","","","
"
"3bd1a16f-b05c-47bb-b154-7ef9377b1457","19374","342650.A","figure, anthropomorphic figure of a man with blue shirt and red pants; with walking stick","wood","","","Central America, Guatemala","","Guatemala","","","
"
"603b06b9-2497-4628-a0de-d5137e00535b","155244","342651.C","figure component, zoomorphic figure of horse; 1 of 3 pieces comprising figure of man on horse/ man with yellow shirt, blue pants, and with walking stick","wood","","","Central America, Guatemala","","Guatemala","","","
https://fm-digital-assets.fieldmuseum.org/1555/539/342651C_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1555/538/342651C_BROblique.jpg|https://fm-digital-assets.fieldmuseum.org/148/139/T2002_12_3319.JPG|https://fm-digital-assets.fieldmuseum.org/1555/536/342651A_C_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1555/535/342651A_C_BLOblique.jpg"
"dbe35946-c322-4287-993f-29733169e268","19276","342651.B","accessory for figure component, accessory for figure component; walking stick; 1 of 3 pieces comprising figure of man on horse/ man with yellow shirt, blue pants, and with walking stick","wood","","","Central America, Guatemala","","Guatemala","","","
https://fm-digital-assets.fieldmuseum.org/1555/537/342651B_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1555/536/342651A_C_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/148/138/100_4601.JPG"
"7e418844-2265-40e5-b5e9-31ded872d9b7","19275","342651.A","figure component, anthropomorphic figure of male / man; 1 of 3 pieces comprising figure of man on horse/ man with yellow shirt, blue pants, and with walking stick","wood","","","Central America, Guatemala","","Guatemala","","","
https://fm-digital-assets.fieldmuseum.org/1555/534/342651A_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/533/342651A_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/1555/536/342651A_C_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/148/138/100_4601.JPG|https://fm-digital-assets.fieldmuseum.org/1555/535/342651A_C_BLOblique.jpg"
"e0f8fc26-9e73-4933-b6ae-48ff2c07fdb7","148334","342709 nosub[1]","slingshot","wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/688/342709_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1429/687/342709_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1429/689/342709_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/366/460/T2002_12_3320.JPG"
"9eef5142-7dfd-4537-aae6-1948d0941512","698727","343817.nosub[1]","mask (miniature), miniature mask; painted light skin with painted hair and mustache; markings: ""1192GTE4"", ""60/12.00"", ""Antigua""","wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1555/209/343817_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/283/003/343817.JPG"
"89568570-812d-4c4e-8f1f-3f4316fc95de","1807967","343818.nosub[1]","mask","wood","Mayan","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/989/343818.JPG"
"7de695fa-f48a-424a-ba6e-df3599b631a8","698799","343867.nosub[1]","mask","wood","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1556/554/343867_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/283/006/343867.jpg"
"aed6a356-3ceb-4a32-a136-09c93900c443","698804","343872.nosub[1]","mask","wood","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/282/210/343872.jpg"
"39d720cd-85c8-4d91-91b4-78613bb8f7c8","698805","343873.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1556/940/343873_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1556/922/343873_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/286/990/343873.JPG"
"9c999b36-b063-4596-8288-01ad319cc173","698806","343874.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/283/010/343874.jpg"
"d1ebe0da-93cf-495a-959d-08871c1f0058","2160222","352209.H","rod","wood","","","","","","","","
"
"e3a2d014-6df8-48e4-8f0e-7d93217227fb","2160223","352209.i","rod","wood","","","","","","","","
"
