"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"855cc7b1-48df-478c-8cee-34f1397c567a","1002053","101806.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4aff5731-faf4-4b6c-8c85-08e5e236b4e7","1348374","101862.6","projectile point","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"add6ea6a-cac4-442c-bf6e-0e0dfb50febe","1348368","101862.1","projectile point","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6fde0ced-4063-40b6-8314-4ccaae2a1393","1348377","101862.3","projectile point","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"83bcc03d-de6e-40c6-b103-6e410f3cce10","1348378","101862.2","projectile point","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f46d593c-06e3-4627-bacf-2cab07a44cad","1348375","101862.5","projectile point","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"472ae662-6a9a-4882-8e7a-76f5b3b1131b","1348376","101862.4","projectile point","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"40038774-236b-42f7-b7d4-78a6b7906e1d","1002125","101912.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b7f78476-6d50-4ef3-95b5-07aee6d612ba","1002128","101914.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9d9dd7c7-2f71-440e-990a-4edb089ce3f0","1002129","101915.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f35c9e18-8823-4eb7-9d96-e725f948e9a1","1002133","101919.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"501d84df-aed4-4f19-9be8-83ce7f750d5d","1002140","101925.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e07ae249-07b2-4145-9641-0b26a66d9fb4","1002142","101927.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5d70cb96-2558-4810-bee9-33076c7d673c","1002143","101928.nosub[1]","spindle whorl","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"efafb5f0-8105-4cb3-9ae8-2e268aaffcce","1002147","101932.nosub[1]","pin, breast pin; tupu or topo","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"40a48819-6bbd-4ec6-8cbb-dd46d7c18149","1001971","101943.nosub[1]","pin, breast pin; tupu or topo","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"45342750-35c9-4c1a-a475-c6541bbe9a73","1002455","102282.nosub[1]","object fragment, palette shaped object fragment of slate or shale","stone; slate","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
