"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ea7bffd-81ed-41ae-b679-e48fe645e1c2","1284449","5400.nosub[1]","vessel, large anthropomorphic male vessel; vase - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/482/CL0001_5400_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/031/A3422_5400_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/030/A3422_5400_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/032/A3422_5400_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"15f7f4a4-d238-4443-a917-fc941517b94f","1284305","5402.nosub[1]","vessel, anthropomorphic male vessel; vase - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/483/CL0001_5402_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/035/A3422_5402_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/034/A3422_5402_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/036/A3422_5402_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"336519cd-6f86-4e69-8df5-b61ee62152a0","1284316","5403.nosub[1]","vessel, anthropomorphic female vessel; vase - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/484/CL0001_5403_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/037/A3422_5403_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/038/A3422_5403_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/040/A3422_5403_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0b6e0d32-c498-4ec2-b31d-dfa2fa893844","1284207","5404.nosub[1]","vessel, anthropomorphic male vessel; vase; wide bottom - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/485/CL0001_5404_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"04c221ec-f3e3-4756-93e0-8c08771cf1dc","1283976","5405.nosub[1]","vessel, anthropomorphic female vessel; vase - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/487/CL0001_5405_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/042/A3422_5405_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/041/A3422_5405_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/043/A3422_5405_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0c17d95e-e78d-4176-8d69-6a12c13da57d","1284468","5407.nosub[1]","vessel, anthropomorphic male vessel; vase - see sketch on back of catalog card","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/488/CL0001_5407_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/046/A3422_5407_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/045/A3422_5407_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/701/047/A3422_5407_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"276d7edf-b69d-4e90-bed6-9cdb78bfc4fa","1284508","5408.nosub[1]","vessel, anthropomorphic female vessel; vase","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/489/CL0001_5408_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d9d5650d-1aac-4aee-a1fd-fc070285d6c6","1284555","5410.nosub[1]","figure rattle, anthropomorphic male figure rattle - see sketch on back of catalog card, Idiophone","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b6c3fce1-b3ca-4a18-a4d9-db98cd9ac46c","1284590","5412.nosub[1]","figure rattle, anthropomorphic male figure rattle - see sketch on back of catalog card, Idiophone","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/490/CL0001_5412_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"94b26ea3-41bf-405f-8fc7-d7f9f0f360c2","1284518","5413.nosub[1]","vessel, small vessel; rounded bottom, long narrow top with [anthropomorphic] man's face - see sketch on back of catalog card, vessel reconstructed from at least 2 pieces","clay (ceramic)","Chibchas","","","","","","[51] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/469/491/CL0001_5413_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
