"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48c1b703-2ef6-4905-9385-b589aa7b100e","1092254","188508.nosub[1]","suit","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/120/A114265c_188508.jpg|/modules/file/icons/application-pdf.png"
"0b1fc708-e92a-4709-bfb6-fc704c5dbe60","1092255","188509.nosub[1]","garment","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/121/A114265c_188509.jpg|/modules/file/icons/application-pdf.png"
"42ae753c-6d3e-4e0d-96f5-3b3b1938bbd9","1092256","188510.nosub[1]","fabric for garment, fabric / cloth for garment; tunic / huipil, textile","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/122/A114265c_188510.jpg|/modules/file/icons/application-pdf.png"
"98932807-a782-46c7-8733-8483ca0908d7","1092257","188511.nosub[1]","fabric for garment, fabric / cloth for garment; tunic / huipil, textile","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/123/A114265c_188511.jpg|/modules/file/icons/application-pdf.png"
"2e21f276-8d6c-4201-9592-f2070f12fa0e","1092260","188514.nosub[1]","scarf","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/126/A114265c_188514.jpg|/modules/file/icons/application-pdf.png"
"8192bc2d-665a-4439-9d35-649a90a8b027","1092310","188521.nosub[1]","belt","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/132/A114265c_188521.jpg|/modules/file/icons/application-pdf.png"
"c0fcba6e-77d7-4179-9fea-d424e82c029f","1092340","188545.nosub[1]","cloth","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/152/A114265c_188545.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg"
"d24488c0-f24d-4c7d-9042-ee8977350dcd","1092346","188551.nosub[1]","garment","cotton","Maya, Quiche","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/157/A114265c_188551.jpg|/modules/file/icons/application-pdf.png"
"bcb47fb6-757f-47ab-99f7-72fe2f0ed7ee","1092702","188862.nosub[1]","garment","silk, cotton","Maya, Quiche","","","","","","[162] World's Columbian Exposition - Commission for Guatemala (Gift)","
/modules/file/icons/application-pdf.png"
"c7fbf23b-690c-41f2-9ea6-3a85de148fc7","1093114","189257.nosub[1]","cloth","cotton, silk","Maya, Quiche","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/229/A114265c_189257.jpg|/modules/file/icons/application-pdf.png"
"8249c937-fa15-4e85-abba-f72d0653639f","1093115","189258.nosub[1]","cloth, textile","cotton","Maya, Quiche","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/230/A114265c_189258.jpg|/modules/file/icons/application-pdf.png"
"14d9c128-9aad-4fc7-b652-fbad8e56418f","1093827","190071.nosub[1]","garment","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"3882f580-3c67-424d-9189-32185ced6808","1093831","190075.nosub[1]","cloth, textile","cotton","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"6893f8f4-61da-472a-aad2-8a20bc971121","1093997","190076.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"252f7362-5e73-4ad7-9cbb-c04f63c88690","1093998","190077.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"d85cdae6-142e-4bf3-a18c-2e6776f47653","1094399","190496.nosub[1]","garment","cotton","Maya, Quiche","","","","","","[2998] C. Hamill (Gift)","
/modules/file/icons/application-pdf.png"
"3b97653a-9711-4465-82c3-7d9724442e09","1094459","190627.nosub[1]","skirt","cotton, silk","Maya, Quiche","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"d5e2ac83-d086-4141-951e-3303ad897344","1149868","242206.nosub[1]","garment strip, garment strip; tunic / huipil, textile","cotton","Maya, Quiche","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
