"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"57fbb5d3-cd75-407a-a0b6-f0426f690910","1420639","36020.A","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"40aa4f76-7c06-4078-8737-9d702b593846","1420640","36020.B","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"9c310a02-6cdb-4ee8-99ef-aa8a257ba86c","1420659","36025.B","drumstick, Membranophone or Idiophone accessory, textile","wood, oil paint, lacquer, cotton","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/686/CL0000_36025_B_InMount.JPG|/modules/file/icons/application-pdf.png"
"f7b4ce7b-8e22-47bb-91a1-a2989fa9fad3","1420677","36036.A","beater for metallophone, Idiophone accessory","wood, cotton, wool, oil paint, metal; gold leaf, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"80e69646-929f-4b5b-b935-3bd724033592","1420678","36036.B","beater for metallophone, Idiophone accessory","wood, cotton, wool, oil paint, metal; gold leaf, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"76e64eb3-8bb0-46e6-a1bc-9c2a2e04e026","1420705","36047.A","stand for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"39e09aa0-2ef0-49fa-95ef-4885c5474f54","1420483","36047.B","part of stand for gong chime, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"31c8a8b9-c55d-42d5-aacc-3c9551757d49","1420482","36047.C","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"8cad6c29-1f74-4857-99f8-1e8dec98379a","1420598","36047.D","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
