"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"418c6122-4da4-43cc-92b7-eeb924d38f9d","1020924","120000.nosub[1]","figure","metal; bronze, lacquer, pigment","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/355/CSA39075.jpg"
"c399d61d-888f-4d94-8699-482dc078f913","1021116","120105.nosub[1]","figure","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fd70365c-21b3-4512-b8a7-719700deae55","1353758","120182.1","rubbings of image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/289/CN0002_120182_12_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/125/EX2015_1a_120182_1_ReferenceImage.JPG"
"42f5e529-5b7f-4061-836f-9be260cfcb44","378913","120182.2","rubbings of image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/289/CN0002_120182_12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/126/EX2015_1a_120182_2_ReferenceImage.JPG"
"275d0dc3-7846-40f4-b1f4-770dbe60d783","1353759","120182.nosub[1]","image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg"
"3f8e7a7e-3889-4309-b0fd-21455ba24d77","1021176","120261.nosub[3]","statue, This four-foot tall temple guardian is known as Wei Tuo, and it is one of eight divine protectors in Chinese Buddhism.  This figure dates to the 17th or 18th century AD and is made of lacquered wood.  Often portrayed wearing the armor of a Chinese general and carrying a sword, Wei Tuo protects written wisdom and laws, he is often found at the entrances to temples or monasteries.","wood, lacquer, pigment","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1357/003/A115183d_002B.jpg|https://fm-digital-assets.fieldmuseum.org/88/156/CSA76871.jpg|https://fm-digital-assets.fieldmuseum.org/88/155/CSA76869.jpg|/modules/file/icons/application-pdf.png"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7541286d-acb1-456b-8ea9-b69cf8c3ed97","1027717","126289.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0119a3b6-81e6-4998-ac14-acbfa444d813","1027718","126290.nosub[3]","pigeon whistle, Aerophone","reed, lacquer, pigment, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/429/A87175.jpg|https://fm-digital-assets.fieldmuseum.org/65/050/A102280_1.jpg|https://fm-digital-assets.fieldmuseum.org/65/043/A102279.jpg|/modules/file/icons/application-pdf.png"
"ef3ff236-f329-4cde-bce7-7805ca2b34be","1027719","126291.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"681389d1-bd11-46f5-bf90-773a532b5081","1027720","126292.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"be77734f-3ea5-4aa9-b80f-4d3d9515f51d","1027725","126297.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"061bcb88-58c2-4782-a7dd-879b0388e884","1027726","126298.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"abc9f2ea-d0fd-4916-85d0-cfda85a4cf86","1027727","126299.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"72110ac2-f258-4e4f-8d1e-93d3af439e9b","1027729","126300.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bca0356b-c8e8-42fb-91c8-801d4071eea0","1027730","126301.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"953d212d-b5c5-4e75-968f-05f5a16dc6b2","1027731","126302.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8c2fcf57-600b-45df-96df-f4d35a278d67","1027732","126303.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d5bd07b1-8ac2-4cf5-8d7d-2efc2c0e4d6d","1027733","126304.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
