"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ea16542-b844-4a63-a6cb-06f351b4ed64","1051982","150004.nosub[1]","disk, disk on cord","metal; brass, cord","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"10b08a30-93c2-4205-849b-517f7d45ccb6","1051984","150005.1,.2, nosub[1]","ear ornaments","","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3e0ef1fc-68c8-4108-9cbf-5179c29788ba","1051985","150006.nosub[1]","necklet","metal; brass","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1d1c9797-e26e-4a23-8ade-1336c3e0cd11","1051986","150007.nosub[1]","necklace, brass ?","metal","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7ee18738-3b9f-4575-8cdc-504b53bde0f3","3794901","150010.3","bracelet, 1 of 3 bracelets","metal; brass","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a034d9de-cdf3-44b0-85b5-746589618828","3794903","150010.1","bracelet, 1 of 3 bracelets","metal; brass","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"02006806-bead-4ed8-af20-127487fa78d1","3794902","150010.2","bracelet, 1 of 3 bracelets","metal; brass","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ccd43481-5de6-4cdb-90b8-338eddfa5f0a","3817361","150011.1","leglet, 1 of 2 leglets","metal","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3fcdc8e4-9afa-44c7-9bbf-57961af4d664","3817045","150011.2","leglet, 1 of 2 leglets","metal","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"73ce45d9-8709-4379-a99f-3428f8b450b7","3996919","150012.1","ear ornament, 1 of 2 ear ornaments","metal","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2f77a877-470e-40d7-89ff-8245b4bf2857","3996917","150012.2","ear ornament, 1 of 2 ear ornaments","metal","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0df2c77b-5289-43b8-a522-75257d1dc3d1","1051992","150013.nosub[1]","necklet","","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e59abdfa-33e6-48c3-b239-80e096d0e82e","1051993","150014.nosub[1]","loin ornament","metal","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
