"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33d286be-6083-4eb7-bc5c-7d64aab2aaae","1008341","107960.nosub[1]","basket, fish basket (for carrying fish) made from coconut leaf; Dimensions: (in cm.) 32 x 36","coconut leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/629/CL0000_107960_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/314/A92510.jpg"
"67146ab6-10a9-49d2-a5a4-365f6eb51f5f","1035842","134164.nosub[1]","basket","coconut leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/459/134164..jpg|/modules/file/icons/application-pdf.png"
"33a00d41-2eb7-46a6-99f6-b8d561c739c2","1035843","134165.nosub[1]","basket, basketry","coconut leaf","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"be54df84-cbc5-4a07-be91-c572326a533a","1065261","162294.nosub[1]","food cover","coconut leaf, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"856f86ee-088f-4cdd-b412-c24d70c8906c","1065262","162295.nosub[1]","food cover","coconut leaf, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca34d3ee-bc2a-4069-82b0-2c0795896a7e","1068598","165456.nosub[1]","basket","coconut leaf","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"87db1de1-56cc-4225-9279-57bd7b0d15ff","1068777","165666.nosub[1]","basket","coconut leaf","","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"bdf2a1d2-9524-4d1b-9eae-58572491b8a3","1068778","165667.nosub[1]","basket","coconut leaf","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/780/165667..jpg|/modules/file/icons/application-pdf.png"
"822c729d-0ff1-420b-bf4c-5c4682378e55","1098356","194347.nosub[1]","basket","coconut leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/272/194347..jpg|/modules/file/icons/application-pdf.png"
"435b36b4-35a6-46f4-8d87-2f3a03c82b44","1098301","194364.nosub[1]","fan, fan (ili) woven of coconut leaf midribs (tuaniu) and coconut leaf; fan is obcordate with ""W"" cut from top; handle is woven in green and natural; fan design is woven of green, magenta and natural; used in church; Dimensions: (in cm.) W = 32.0; L = 40.0","coconut leaf, coconut palm leaf midrib, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/289/194364..jpg|/modules/file/icons/application-pdf.png"
"8e2a4718-4b67-46c4-b3f1-0be58c89e57b","1098302","194365.nosub[1]","fan, fan (ili) woven of coconut leaf midribs (tuaniu) and coconut leaf; obcordate shape with zig-zag ""W"" cut at top; woven design is green, pink and blue on natural; used in church; Dimensions: (in cm.) W = 28.5; L = 38.5","coconut leaf, coconut palm leaf midrib, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/290/194365..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/778/CN0000_194365_BT.JPG"
"5312522b-c65b-424d-9dbc-284099862b0f","1098378","194373.nosub{3}","eyeshade, eyeshade (taumata) [originally] woven from green coconut leaves; roughly rectangular shade is woven so that sides form ties to knot back of head; 2 metal fishhooks are stuck in the unbraided tie; eye-shade was used for fishing; Dimensions: (in cm.) L ( from ties to brim) = 30.0; W = 32.0, eyeshade has 2  fishhooks inserted","coconut leaf, metal","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/383/194373..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/785/CN0000_194373_BT.JPG"
"dd441928-9366-46a7-bf03-a21a21fc58a5","1098398","194392.nosub[1]","eyeshade, eyeshade (taumata) [originally] woven of green coconut leaves; roughly rectangular shade part with one side braided to attach to other side and fit over top of head; Dimensions: (in cm.) L = 26.5; W = 31.5","coconut leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/327/194392..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/835/CN0000_194392_AT.JPG|https://fm-digital-assets.fieldmuseum.org/860/837/CN0000_194392_ATDetail.JPG"
"d402bb0f-94c2-40c5-9693-a3af5267d816","1098451","194431.nosub[1]","basket, coconut leaf carrying basket.  CJP 9/2006","coconut leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/364/194431..jpg|https://fm-digital-assets.fieldmuseum.org/860/921/CN0000_194431_BT.jpg|https://fm-digital-assets.fieldmuseum.org/860/919/CN0000_194431_ATDetail.jpg|/modules/file/icons/application-pdf.png"
"c3a3a8a1-bdfe-46db-ae99-3b9e85aca24e","1098549","194470.nosub{2}","fan, woman's dance fan, fan and bag of fragments (loose feathers)","feather; chicken, pandanus leaf, coconut leaf, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/186/194470..jpg|/modules/file/icons/application-pdf.png"
"1aa323ae-2514-4253-a46f-94dc2113774e","1098587","194474.nosub[1]","fan","coconut leaf, pandanus leaf","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/190/194474..jpg|/modules/file/icons/application-pdf.png"
"60cf6ac0-677f-417c-a9f7-e6fba40565ba","1098466","194477.nosub[1]","fan","coconut leaf","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/193/194477.jpg|/modules/file/icons/application-pdf.png"
"630130ac-7c90-4ade-9e9c-6037e53d8378","1154639","24692.nosub{2}","fan","coconut leaf","Hawaiian","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"36427343-3be6-43fd-bb4c-ccb0a48b539e","1160566","252561.nosub[1]","bag, bag; used by males, particularly the child of a wealthy man of status; accompanied the long bamboo lime container (see 252535), and the dugong bracelet (see 252536 as a part of a status symbol complex; native name: elititou; Length = 27.0 cm.  CJP / LN 6/2005","coconut leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"9308ba5b-7f53-46ce-b6b0-dec530dd23a0","1160568","252568.nosub[1]","basket, basket; baskets such as these in sizes both larger and smaller are used as the general all-purpose containers in Palau; they are made in a very short time by women of one half of the frond of the coconut palm; the mid-rib is split and two baskets can be made from one frond; the split mid-rib forms the rim.  native name: sualo; Length = 47.0 cm.  CJP / LN 7/2005","coconut leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"2d455085-1169-4f2c-808c-3b01ba411b46","1160441","252609.nosub[1]","fan, fan; commonly used today; Length:  46.9cm, Width:  24.8cm.  CJP / LN 7/2005","coconut leaf","Tobian, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"45e7cf56-c691-427a-b048-64be83cef0b9","1161375","253126.nosub[1]","basket, basketry","coconut leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/745/A114264c_253126.JPG|/modules/file/icons/application-pdf.png"
"21da256d-aa63-42d6-91ec-32cc32102440","1161376","253127.nosub[1]","basket, basketry","coconut leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1e81945e-af5b-44b8-b5d6-34378fbcc226","1177937","268662.nosub[1]","hat","coconut leaf","","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
"
"30cd6da2-a92c-4f8a-b6ea-351d75ee1f6c","1183621","274633.nosub[1]","fan","coconut leaf, wood, vegetal fiber; sennit, vegetal material, dye","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/155/274633..jpg|/modules/file/icons/application-pdf.png"
"e4e8c27f-d120-4645-b6f1-8e20bca8882f","1183622","274634.nosub[1]","fan","coconut leaf, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/156/274634..jpg|/modules/file/icons/application-pdf.png"
"1e0d8108-a8d4-4e92-8b50-9365996c4936","1207450","297002.nosub[1]","bag, carrying bag; Dimensions: L = 45.8 cm; W = 25.0 cm","coconut leaf","Yapese, Micronesian","","","","","","[2913] F. M. %1 Reinman (Gift)","
/modules/file/icons/application-pdf.png"
"e68b7001-ab87-4c03-aca9-2ccd1949378c","1248790","336137.nosub[1]","basket, basket used to carry and transport clay pots; made of plaited coconut leaf; made by Mrs. Rupina Ewa of Anianiun Clan; one of thee baskets that were used to hold large clay pots purchassed from Rupina; these sometimes can hold 5 large ""sal"" pots (used for turning sago), but in this case they held only three; Dimensions: L = 44""; W (girth) = 34""","coconut leaf","Tumleo people","","","","","","[4116] A. Lewis (Purchase)","
/modules/file/icons/application-pdf.png"
"7820ccdb-c88e-4244-b713-9ce626d14792","1248906","336138.nosub[1]","basket, basket used to carry and transport clay pots; made of plaited coconut leaf; made by Mrs. Rupina Ewa of Anianiun Clan; one of thee baskets that were used to hold large clay pots purchassed from Rupina; these sometimes can hold 5 large ""sal"" pots (used for turning sago), but in this case they held only three; Dimensions: L = 41""; W (girth) = 35""","coconut leaf","Tumleo people","","","","","","[4116] A. Lewis (Purchase)","
/modules/file/icons/application-pdf.png"
"7f267dc0-1463-42f3-afd5-b4a30a1b856c","1248907","336139.nosub[1]","basket, basket used to carry and transport clay pots; made of plaited coconut leaf; made by Mrs. Rupina Ewa of Anianiun Clan; one of thee baskets that were used to hold large clay pots purchassed from Rupina; these sometimes can hold 5 large ""sal"" pots (used for turning sago), but in this case they held only three; Dimensions: L = 42""; W (girth) = 26""","coconut leaf","Tumleo people","","","","","","[4116] A. Lewis (Purchase)","
/modules/file/icons/application-pdf.png"
"3d4c818a-9c4a-4c81-868f-ad5e78ea53fe","2136694","358383.nosub[1]","fan, Woven, spade-shaped hand fan with handle, red ribbon and white feathers around upper edge","coconut leaf, feather, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/172/358283_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/337/274/RG0013_28.2_FieldRecordShot_XMP2.jpg"
"73906759-614c-419b-87c7-a6a04cd0ba57","3960465","361081.nosub[1]","basket, Flat weaved basket in a rectangular form. There is an x shaped pattern on both sides that is dyed red and grey.","coconut leaf, dye","","","Oceania, Papua New Guinea, Morobe, Malesega Village","","Papua New Guinea","Morobe","","
https://fm-digital-assets.fieldmuseum.org/1990/532/361081_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1990/560/361081_side2.jpg"
