"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"22d8db6a-fecc-4164-bbfd-078946512b46","1348382","101030.B","arrow straightener, arrow straightener (.a and .B attached)","gourd, wood, reed","","","","","","","[2982] Wheaton College (Gift)","
"
"7831a67e-4faa-45f8-9ecc-5f1fa07a1430","1004008","103767.nosub[1]","axe, large black polished axe-head of stone; blade broken; hafted by bent half stick around head, bound together with cord and fixed with black gum; L = 7.0; H = 53.0 cm; W = 14.0 cm. CJP / J 1/2005","stone, wood, gum, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/003/CL0000_103767_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/002/CL0000_103767_DetailInMount.JPG"
"8070f989-c0f7-4b32-94c3-ba2db8031461","1004009","103768.nosub[1]","apron","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"35796e94-9b65-413b-9e9f-1851fbd3d1aa","1004010","103769.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"97e0c9c8-0c9c-49e1-9038-a36aacf8c286","1004011","103770.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"68362862-c274-48ab-8fa6-656e236fb52a","1004012","103771.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"63eb3f09-a49d-40d5-a005-f254efcfd71a","1004013","103772.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"86d5c503-2938-44b8-9e81-ccf4fc0f0f0a","1004014","103773.nosub[1]","bundle of fiber","vegetable fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"d068e63b-b21d-4c38-8aa7-ca81fbdeefe2","1004016","103774.nosub[1]","bracelet, bracelet of armadillo bone, probably segment from tail","animal bone; armadillo","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"a8af81ce-7394-473b-af07-ff359b501dad","1004019","103777.nosub[1]","necklace","nutshell; palm tree, vegetal fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"4152ee09-5f85-47c1-a3cf-b90237c43b5f","1004020","103778.nosub[1]","necklace","nutshell; palm tree, vegetal fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c51fba3c-d7c4-4548-bd45-b38f4c2287d9","1004021","103779.nosub[1]","necklace, necklace of palm nutshell beads","nutshell; palm tree, vegetal fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"18cf6598-aed7-4a43-b7fe-e2dc4668aa2c","1004022","103780.nosub[1]","necklace, necklace of small short tubular polished black beads probably drilled from palm nut, strung in several loops; Dimensions: L = 29.0 cm. CJP / J 1/2005","palm nut","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
/modules/file/icons/application-pdf.png"
"eaf42693-54ce-4876-868e-fa88f9676590","1004024","103782.nosub[1]","basket","cane or palm splints","Nambikwara","","South America, Brazil, Pará, Rio Tapajos (Tapajos River), Rio Tapajos (Tapajos River)","","Brazil","Pará","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"06b4788c-9f13-41d2-ad7c-266c5fb22597","1004103","103783.nosub[1]","basket","cane, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"26838127-6725-428b-9eab-0839323c94f1","1004134","103784.nosub[1]","basket","cane, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"2a96c626-5821-47ed-800e-4d66cf99132b","1004135","103785.nosub[1]","basket","cane splints, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"8fc4d9b3-265a-4197-90b5-865338d6830d","1004136","103786.nosub[1]","bow","wood, fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"cab9f288-9d45-46af-a3fd-6a3ce32675b0","1004137","103787.nosub[1]","bow","wood, fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c1b4dc25-6416-4ef0-9e7f-5bf63c8c4a2c","1003653","103788.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"ca471a65-5267-4cb7-8d7b-ada0a524a767","1003654","103789.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"021406bb-49fd-4fe6-b07b-6a09bfd4600c","1003655","103790.nosub[1]","arrow","cane, feather, cord, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"e1e83a7d-8274-4e91-afc3-ada277a642f5","1003660","103794.nosub[1]","arrow","cane, feather, thread, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"d2e19c85-f9ee-4aa7-becc-5cedd023d304","1057601","155099.nosub[1]","jar, round red clay pottery jar or olla with a slightly flaring rim; painted from shoulder to rim in black geometric design; made by Shurerea, Caraja's best potter; sketch on back of tha catalog card; H = 32.0 cm; Diameter = 36.0 cm. CJP / J 1/2005","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/210/CL0048_155099_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/209/CL0048_155099_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/207/CL0048_155099_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/211/CL0048_155099_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/212/CL0048_155099_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/213/CL0048_155099_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/208/CL0048_155099_Bottom.jpg"
"84e0dc7d-edd7-49f0-91f3-97af6665e4cb","1057602","155100.nosub[1]","jar","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/898/CL0048_155100_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/897/CL0048_155100_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/895/CL0048_155100_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/899/CL0048_155100_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/900/CL0048_155100_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/901/CL0048_155100_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/896/CL0048_155100_Bottom.jpg"
"b4e8104a-e5e1-458e-94d5-491aa7ac7b9c","1057603","155101.nosub[1]","bowl","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/905/CL0048_155101_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/904/CL0048_155101_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/902/CL0048_155101_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/906/CL0048_155101_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/907/CL0048_155101_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/908/CL0048_155101_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/903/CL0048_155101_Bottom.jpg"
"0af502b4-a599-41c0-b2c5-7b9b4aa49970","1057604","155102.nosub[1]","bowl","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/912/CL0048_155102_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/911/CL0048_155102_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/909/CL0048_155102_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/913/CL0048_155102_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/914/CL0048_155102_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/915/CL0048_155102_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/910/CL0048_155102_Bottom.jpg"
"f90e947a-d46b-4423-a6f8-1989c1895c4c","1057605","155103.nosub[1]","plate","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/836/CL0048_155103_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/833/CL0048_155103_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/832/CL0048_155103_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/830/CL0048_155103_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/834/CL0048_155103_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/835/CL0048_155103_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/831/CL0048_155103_Bottom.jpg"
"fd853bcc-a1b0-47aa-803f-3189516e0807","1057618","155104.nosub[1]","plate, reconstructed from 4 pieces","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/843/CL0048_155104_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/840/CL0048_155104_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/839/CL0048_155104_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/837/CL0048_155104_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/841/CL0048_155104_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/842/CL0048_155104_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/838/CL0048_155104_Bottom.jpg"
"f3c0c25d-f693-4edd-a44b-d6caef8bb731","1057619","155105.nosub[1]","jar","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/919/CL0048_155105_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/918/CL0048_155105_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/916/CL0048_155105_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/920/CL0048_155105_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/921/CL0048_155105_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/922/CL0048_155105_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/917/CL0048_155105_Bottom.jpg"
"65d277d1-cd8c-4b6f-8c6c-f1766146adc4","1057621","155106.nosub[1]","jar","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/062/CL0048_155106_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/061/CL0048_155106_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/059/CL0048_155106_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/063/CL0048_155106_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/064/CL0048_155106_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/065/CL0048_155106_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/060/CL0048_155106_Bottom.jpg"
