"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4912af31-85e4-47d5-a88a-320e00541bc2","1127483","221386.nosub[1]","fish weir","vegetal material; raffia palm leaf midrib, cane","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/898/A114175c_221386.jpg|https://fm-digital-assets.fieldmuseum.org/75/155/A114158c_221386.jpg|/modules/file/icons/application-pdf.png"
"fd60382c-3985-4694-9dad-26a7349277e8","1127485","221387.nosub[1]","weir","cane, bamboo","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/898/A114175c_221386.jpg|https://fm-digital-assets.fieldmuseum.org/75/155/A114158c_221386.jpg|/modules/file/icons/application-pdf.png"
"fab7c814-e120-48d1-a9ab-0f0e8589a14b","1127399","221399.nosub[1]","mat","rushes, raffia, pigment","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/910/A114175c_221399.jpg|/modules/file/icons/application-pdf.png"
"ae070048-a3bc-4b50-be52-7f7abb339d3c","1386428","221410.F","shuttle from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d3d04e9-3bcd-4f8c-9496-00569afd389d","1386429","221410.E[3]","weaving implements, leasing rods from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"57e5350d-68d6-4af5-b49c-4394f7c2c7ec","1386430","221410.C","beam from loom with cloth, bottom beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"34d51aa7-c26c-4665-adcb-fbedf96c7d3b","1386431","221410.B","top beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"fb938058-bebb-40af-94ca-b0162645e2de","1386432","221410.D","batten from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"d80287f0-ebfc-4f50-a1cc-85e1d376d8c5","1386433","221410.G","thread from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"0db30e65-5e7e-4ad8-986f-c164c7f69d2c","1386434","221410.A","warp from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"38f964cd-4e56-43b9-8229-d93a52d043f1","1386435","221411.A","spool","wood, cotton, cardboard","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"61dd5526-b329-4e22-8762-808fdbad7e16","1386436","221411.B","spool","wood, cotton, cardboard","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"537aa62f-a79e-4fe7-b787-37a84782cb7e","1127407","221412.nosub[1]","thread holder","wood, cotton thread","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/916/A114175c_221412.jpg|/modules/file/icons/application-pdf.png"
"6c6c4f20-8f3c-4433-a5f3-c572d26e9705","1386441","221413.A","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"51c75abe-3c67-4f42-9cc4-a2006bc9ffae","1386440","221413.B","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"8e815f05-08e8-40c8-a7f9-0308cbd9ab49","1386439","221413.C","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"d43dabb0-14f2-4b22-8d3d-c41744019b5c","1386438","221413.D","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"1bb10343-840b-482b-bfd1-922847ba2ed7","1386437","221413.E","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
