"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c6408c8-3e66-49ab-b367-f44291c63629","1005238","104912.nosub[1]","cushion","leather","Fulani","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"726624eb-dce9-4e4b-b2d5-7cef0340b6ba","1099186","195981.nosub[1]","saddle bag","leather, cloth","Fulani","","","","","","[3237] Tribal Arts Gallery (Purchase)","
"
"ba555b2d-1c35-4a03-b196-89cb73e4703f","1114448","209114.nosub[1]","drum, Membranophone","wood","Fulani","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5176e011-412b-4a63-8df8-fc2dac4aa477","1114801","209820.nosub[1]","flute, Aerophone","bamboo","Fulani","","","","","","[2084] L. C. Boulton (Gift)","
"
"75a33a27-541d-4d66-b0b8-2571cab233dd","1386549","221725.A","drum, Membranophone","wood, leather","Fulani","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"90580ed6-3da9-4f40-bc18-b8cc34d926a4","1386387","221725.B","drumstick, Membranophone accessory","wood, leather","Fulani","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"51d2bacb-fec1-4a79-ba3c-cbfe43430075","1150624","242860.nosub[1]","shirt","beads","Fulani","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/021/A114134c.jpg|/modules/file/icons/application-pdf.png"
"e821fc4a-0346-4d68-9d08-5385489ed674","1396522","266797.A","bracelet","beads, leather","Fulani","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"3b813e02-eea2-423a-97f8-365cfc6cf21e","1396523","266797.B","bracelet","beads, leather","Fulani","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"18cf4b56-12c1-4aac-8393-32eddf750cdd","1188393","279216.nosub[1]","bowl","wood","Fulani","","","","","","[4093] W. B. Simmons (Gift)","
"
"f055d0da-4b3a-40b8-93e5-4f97d0e795c3","1188394","279217.nosub[1]","bowl","wood","Fulani","","","","","","[4093] W. B. Simmons (Gift)","
"
"290e2e28-a885-43d3-ad97-033cd77479d5","1412904","300012.A","necklace","glass beads, string","Fulani","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"316499ac-2d5c-4f54-878c-c1306d195109","1412903","300012.B","necklace","glass beads, string","Fulani","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"03d1d91e-d638-4be8-a8d1-9dadf3631279","1766217","351891.nosub[1]","headdress, Headdress, Nigeria/Cameroon, Fulani/Wodaabe people, 20th C; leather covered basket woven cone shape with wide brim, leather painted and cone ends in decorated leather ""puff,"" four painted leather ""puffs"" decorated lower part of cone about adjoining leather covered brim.","leather","Fulani","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/463/T2010_7_140.JPG"
"e0ac8b9d-fcce-4b23-b0fb-aa4eb513e8b7","1810121","352022.nosub[1]","tunic, man's sleeveless tunic, Nigeria, Cameroon, Funlani/Wodaabe people, 20th C; sheer hand-loomed indigo dyed cotton, embroidered with silk (?) yellow, orange, green and rich chain-stitch geometric patterns in three vertical panels front and back with small rectangular shoulder pieces. Girls make the tunic for their intended mate. Men wear this garment over an animal skin, waist to knee ""skirt."" Similar item illustrated in Angela Fisher, Africa Adorned, 1984, p.160. Purchased from Yunnus.","cotton","Fulani, wodaabe","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/913/T2010_7_385.JPG"
