"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fa8e785-e16e-459a-bc89-e6ea4a2f6e2c","1011061","110444.nosub[1]","vase","ceramic","Greco-Roman","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/015/CL6455_110444_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1519/007/CL6455_110444_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"c9185240-4004-409f-922f-504e1bf5b92c","1011063","110445.nosub[1]","pitcher (oinochoe)","ceramic, paint","Greco-Roman","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/180/RG0000_110445_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/75/305/A114174c_110445.jpg|https://fm-digital-assets.fieldmuseum.org/1266/752/A114174c_110445.jpg|https://fm-digital-assets.fieldmuseum.org/84/741/A99594.jpg|https://fm-digital-assets.fieldmuseum.org/99/354/A99595.jpg"
"8ef04874-3484-4636-93c5-69a2561bc6aa","1069748","166575.nosub[1]","vase","ceramic","Greco-Roman","","","","","","[2398] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/311/A114174c_166575.jpg|https://fm-digital-assets.fieldmuseum.org/1266/758/A114174c_166575.jpg|https://fm-digital-assets.fieldmuseum.org/84/734/A99587.jpg|https://fm-digital-assets.fieldmuseum.org/84/733/A99586.jpg"
"910dcacf-0c20-4540-9dd9-2e28f18b718a","1086074","182683.nosub[1]","vase","ceramic","Greco-Roman","5th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/046/CL6455_182683_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1519/045/CL6455_182683_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/99/366/A99610.jpg"
"8fbf2f89-61b3-4bd9-abc6-5d9e3e51dcfe","1086075","182684.nosub[1]","vase","ceramic","Greco-Roman","5th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/049/CL6455_182684_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/048/CL6455_182684_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1519/047/CL6455_182684_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/84/363/A98300.jpg"
"cfd13896-73b4-41f2-9fe4-5778966449c6","1086077","182686.nosub[1]","plate","ceramic","Greco-Roman","","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1527/756/CL6544_182686_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1527/755/CL6544_182686_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1566/871/A115308d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1566/872/A115308d_009B.jpg|https://fm-digital-assets.fieldmuseum.org/1566/873/A115308d_009D.jpg|https://fm-digital-assets.fieldmuseum.org/84/742/A99597.jpg|/modules/file/icons/application-pdf.png"
"82e60a14-5a37-47ed-8e15-d93290966506","1086078","182687.nosub[1]","pitcher","ceramic","Greco-Roman","5th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/313/A114174c_182687.jpg|https://fm-digital-assets.fieldmuseum.org/1266/760/A114174c_182687.jpg|https://fm-digital-assets.fieldmuseum.org/84/726/A99579.jpg|/modules/file/icons/application-pdf.png"
"92989ec8-ea00-4f50-95c0-ccfd5ae2515d","1086079","182688.nosub[1]","vase","ceramic","Greco-Roman","","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/761/A114174c_182688.jpg|https://fm-digital-assets.fieldmuseum.org/99/360/A99603.jpg|https://fm-digital-assets.fieldmuseum.org/99/359/A99602.jpg|/modules/file/icons/application-pdf.png"
"fa71561a-6f70-4b1d-8ad7-143a4f75ece5","1099889","195785.nosub[1]","vase","metal; copper","Greco-Roman","Roman","","","","","[3217] C. D. Tripp (Gift)","
/modules/file/icons/application-pdf.png"
"c7332aaf-f2a4-48b0-9315-4e362bdb134c","1146544","239092.nosub[1]","scarab","stone; carnelian","Greco-Roman","2nd c. BC","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
