"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4290a78-0a4d-4255-8972-ac4f78d10138","1054402","152000.nosub[1]","basket","cane","Korean","","","","","","[1669] J. A. Jarger (Gift)","
/modules/file/icons/application-pdf.png"
"4ab73193-c8fd-4b84-a8b5-049d7e8fdfda","1373649","180361.7","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"9ceedf35-d203-47ee-a04e-fa4d8143c90a","1373650","180361.6","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"17fc632d-dd69-453d-a4a8-e6e45da3d267","1373651","180361.5","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"3c0b79a6-94ea-4c75-bfef-9fe0b5f44f11","1373652","180361.3","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"487af799-f8a6-4664-9fc7-2bcd2439f980","1373653","180361.9","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"0b08a3d6-cc14-4b56-8ffb-c9076221f8b1","1373654","180361.2","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"e27525f3-c047-40fd-9c2a-7a50c7ff0c4c","1373655","180361.11","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"83d07f0e-11d3-47dc-968f-3d5173ee9fe9","1373656","180361.4","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"5aac7c13-e3cc-4c04-a48c-6b01315a0236","1373657","180361.10","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"0b2e604a-a172-4c4f-bfaf-219aa6002c72","1373658","180361.8","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"b7109509-6843-47c5-9df5-0716bd76df20","1373659","180361.1","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"f7f54edd-c38f-4fa5-abb8-dd357a61ecbc","1373542","180362.11","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"399a6cd9-247a-41f1-9137-19238af2c8c9","1373543","180362.10","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"33394adc-e5a9-480e-91b0-32332d5fbe2c","1373544","180362.9","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"42e48866-3fa1-44e9-b0df-0cbc2f1fd3ab","1373662","180362.4","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"7b0b49aa-af4b-4d9b-9097-90f2545fe65e","1373663","180362.12","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"228dba4c-1bba-459a-9007-fb26d2bc698f","1373664","180362.3","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"623fb1de-c210-49b4-8a6d-81e5e4f3ce8c","1373666","180362.28","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"a34f2492-8f3c-43d7-a474-2489e9fb45a9","1373667","180362.5","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"6e1175d6-d282-4df9-b4b0-21e3f034b3af","1373668","180362.nosub[1]","movable printing type (1 of 5)","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"9dc1a4c2-ae9b-4332-aaf1-663c1a5d7147","1373669","180362.nosub[1]","movable printing type (5 of 5)","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"cf3a847f-6576-442a-90ca-73aab190d1f8","1373670","180362.nosub[1]","movable printing type (4 of 5)","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"30b64299-51ca-4e1c-ad9c-136568dd3187","1373671","180362.26","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"383371d1-f369-4ead-9a85-1a7bfff1ca72","1373672","180362.nosub[1]","movable printing type (2 of 5)","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"e81d4798-5ea2-425e-81b0-2d4ed0b7ac61","1373673","180362.13","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"203e99e5-f4dc-46ba-9a93-9db5c68278b0","1373675","180362.32","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"aabd0459-553e-496d-9b56-d87e31d90c7b","1373677","180362.30","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"27d36487-ffc5-4522-9b7e-24fd43d44d43","1373678","180362.29","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"5b40a321-bea9-49c5-b474-49b65819e157","1373679","180362.27","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"d2930ffe-6d93-4706-8bcb-6d9c0d2ae499","1373680","180362.16","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"fb54dafb-f27a-4bfc-b80c-bc64c01e091c","1373681","180362.nosub[1]","movable printing type (3 of 5)","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"b4f17317-ad5d-43f7-ab98-93af52ea7355","1373682","180362.25","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"da204fd0-d0d3-4472-af34-b742ff29ef4c","1373683","180362.15","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"c632c372-3c6b-4ea5-b795-714357e50593","1373685","180362.18","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"4d74debe-70cd-4c68-b081-c32b2f41bf18","1373686","180362.19","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"6a12f6c9-827d-438b-ac02-41ebd34a20c3","1373687","180362.20","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"06c8a947-72a2-481c-8425-c425a2dc814a","1373688","180362.21","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"938e59f8-b1ed-4f88-b599-2896c52a12bf","1373690","180362.23","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"325078cd-ab34-4888-8351-41b9c684dff2","1373691","180362.24","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"0fbd452b-f1e6-4d7f-93dc-abdcfb04cd7f","1373692","180362.14","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"63ce0666-6cc9-4db6-b65d-917bbc578884","1373693","180362.1","movable printing type","wood","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
"
"761697dd-6df5-4b09-a81d-4c8e4d589b14","1085153","181481.nosub[1]","chatelaine","wood, metal, silk, embroidery","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
https://fm-digital-assets.fieldmuseum.org/2323/212/A3696_181481_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/2323/210/A3696_181481_BTBack.jpg|/modules/file/icons/application-pdf.png"
"8af54a3c-718b-427c-96ab-e0a9dc0e0cdd","1085154","181482.nosub[1]","club, police club","wood, paint, fiber","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"1f556311-027a-428f-98f3-f55a063251ad","1085155","181483.nosub[1]","charm","paint","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"3ed53d77-4173-4a05-be88-488c3ad95c47","1085156","181484.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"ce246916-d9b7-4f9d-a7e2-5e46f4022ff9","1085157","181485.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"31bd6129-aa89-438a-835e-6e3fec1c156c","1085158","181486.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"67e96af5-7f75-4e10-9101-c82ccecc0679","1085159","181487.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"69980574-4dc9-4c9f-80d6-883f693f3a58","1085160","181488.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"73a90c75-924e-4479-9011-feebc8b9c5cc","1085161","181489.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"51af9a2d-b14d-41ae-84b1-1d942a90bfaa","1085163","181490.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"5b5eab26-e925-446a-ab82-e1c8dc7c1222","1085173","181491.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c342e3f7-b4ff-4203-8aae-6666339333fc","1085174","181492.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"58764141-2afe-45e2-b330-956adba4a93e","1085175","181493.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"fc4317e6-ee38-46ba-bf33-856810499906","1085176","181494.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"f8e7d254-b6f6-4e51-8a31-271cfe3c40d4","1085177","181495.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"add3512d-1af1-422e-9016-71df7398b97e","1085178","181496.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"befe9457-c832-42c9-9809-cc3406176cc7","1085179","181497.nosub[1]","charm","metal; copper","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8078d76d-8f64-4b4e-a28e-065f40c8a060","1085180","181498.nosub[1]","charm","metal; copper","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c0e66e47-5348-45bc-8f0c-efa4bde8b966","1085181","181499.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"da7816d9-4588-442e-839d-832c4bf5bbe0","1085183","181500.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"af556c36-ba36-4f74-80cb-8f55a38a8daf","1085184","181501.nosub[1]","charm","metal; copper","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a6358273-9115-4da5-8e78-1701f1863382","1085185","181502.nosub[1]","charm","metal; copper","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"61e7ba5d-492e-42a5-bd53-b2d390f2cd53","1085186","181503.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"0bfd64a4-1b35-457e-9e29-537b847b83bc","1085187","181504.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a6b3730d-34ba-4489-b575-e862cfe90ba3","1085188","181505.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"05e2cc80-977c-4b13-a87d-c76d50cc5157","1085189","181506.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"63ac69c0-33fb-4fb1-8852-e99d0b9f88c2","1085190","181507.nosub[1]","charm","metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"3af1bc5b-f309-412b-ae9f-61bd29255bcc","1085191","181508.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"e2eb4730-abe1-4172-bce9-7927363fcf00","1085192","181509.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"0881fd5e-9035-4065-857f-7ce97430469d","1085194","181510.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"45905181-95e3-4e8c-8ec0-4d1e9848e8d5","1085195","181511.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"20357a34-8c8d-4a9d-830c-c723fb6a6cac","1085196","181512.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"64f3deeb-c896-4a88-b6d6-3dc2ca1d738e","1085197","181513.nosub[1]","charm","metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"ff84d91f-a43d-4d84-a1a2-63a232c06e0f","1085198","181514.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"95582f74-27cf-4cfb-9ef9-47da7929735e","1085199","181515.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"85629cd1-a24d-4e3d-9895-1c6409b05a03","1085200","181516.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"733645a3-1d90-431c-a281-b2a9f693bf19","1085201","181517.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"971270ea-a4b7-4063-b29e-f224e8639422","1085202","181518.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"1e4d4c40-ee78-47ee-b5c7-6a296d6ebec9","1085203","181519.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"460a5111-37b7-4aa1-8d2e-98655e3cc007","1085205","181520.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"df46d297-af5a-4f5b-9530-8a7d261460ae","1085206","181521.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a1a4e44f-2026-4e07-81db-76b25b550e72","1085207","181522.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"7c4afa89-486f-4ad9-beb0-9c40a3f18c8a","1085208","181523.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"add3f0dd-3cdc-498b-ac24-df786af0d20f","1085209","181524.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"1decd2a2-e4b4-46d1-8934-dd6fc4420c7d","1085210","181525.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c7c2f8ae-b4ef-495d-a07a-d4120730d871","1085211","181526.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a188b1ea-1e7c-413e-9b2b-a5489efb598f","1085212","181527.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"3bdf40bb-2827-436d-ac06-ed282a9c6898","1085213","181528.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"774fb6ac-e07c-4877-889c-b166a8943f49","1085214","181529.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"7330b745-399e-456a-b063-e5d023649d99","1085216","181530.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8c9dea1b-6cf9-496d-b0c9-182ce4efa563","1085217","181531.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8eea70b6-92f0-48b2-b0d2-cb67cad2f2fe","1085218","181532.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"710e09a9-b4c5-47cd-98b7-d4324da18539","1085041","181533.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
