"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb7f8714-977e-4959-bf17-44e5dc636e34","1054249","151849.nosub[1]","statue","metal; brass, wood","Burmese","","","","","","[1523] F. A. Hardy (Gift)","
"
"187b0574-4383-478e-bb6c-8f5839e7f372","1150466","243007.A,.B","reliquary, brass reliquary with traces of silver","metal; brass, metal; silver","Burmese","19th century","","","","","[3963] R. Edman (Gift)","
"
"af34bf94-a243-43e0-a828-5e3a214ad826","1318522","87140.nosub[1]","model of boy","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8fc59096-ea91-4840-b952-8cee650a1d8d","3519985","87189.2","bell, 1 of 2 bells, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8c5232e2-c769-456f-b810-bd49a744cca3","3519986","87189.1","bell, 1 of 2 bells, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"28d750b2-e0ae-4252-8e31-e48dcc6a3b0c","1318455","87190.1,.2","cymbals, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0830051f-183c-485b-a9fa-a3833f88bb45","1318456","87191.nosub[2]","gong, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"04e7eb9a-b6b4-40f0-ac0d-4b271db0ce59","3513421","87205.1","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8a925ec6-bba0-42f5-960d-757846489a2e","3513420","87205.2","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0cf56733-f992-49dc-8d31-36883449e836","3513418","87205.4","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"50339873-3ef2-4afc-a269-463554169275","3513417","87205.5","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1b72c80-cc39-4ed4-8e30-a3283ee5f87a","3513419","87205.3","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"78ac494b-c76f-4840-85ad-7d68b14e9a83","3513416","87205.6","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"709b50af-1702-4880-96af-654216c48bc8","3513415","87205.7","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"38bb1dc1-a5f0-4bad-a697-463b1bb397d5","3513414","87205.8","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
