"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"207e6c69-092c-47fe-aec2-b9aaa1f9396e","1100886","196827.nosub[1]","scraper","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"9b3f705b-f22a-4ac3-aa6c-94a6a4a04e8e","1100889","196830.nosub[1]","trimmed blade (pointed tool)","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"fff90f14-1849-402a-b572-4de4f6658d4e","1100893","196834.nosub[1]","end scraper/burin","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/307/A111529c.jpg|https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"aad5059b-eff6-41ec-8403-4aa8baa7e941","1100896","196836.nosub[1]","double end scraper","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"191a7273-acf4-4fd4-b87d-8aba39f18bbc","1101118","196885.nosub[1]","laurel leaf","stone","Solutrean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"72cebb28-397c-43a4-80b5-9107dac7b6b2","1100903","196900.nosub[1]","burin or blade","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"3d5ae71e-6df6-4a82-824f-0bec189fabdc","1104785","200412.nosub[1]","laurel leaf blade","stone","Solutrean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"45c8e696-39ec-4855-87ab-53121c48178e","1120635","214993.nosub{2}","cast of block","","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f632831-2f1c-4a2e-9d67-42b8a6a68424","1120636","214994.nosub[1]","cast of block","","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4259368e-6124-40a2-a907-ab5824d9c6ea","1120637","214995.nosub[1]","horse in relief","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bba8515-dd9a-429f-b692-50ff9e11979b","1120638","214996.nosub[1]","horse in relief","","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d011ee5f-ed78-4825-b9f3-1a51ef4ffb6d","1120640","214997.nosub[1]","horse in relief","","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef67d817-7cb5-4a9c-afd1-9df86f83350d","1120422","214998.nosub[1]","cast of ibex in relief","","Solutrean","","","","","","[1987] B. Champion (Gift)","
"
